tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Uncles Redmond August Tournament,Store Event,2.0 Hyperspace,2021-08-25,DT,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,791,0.56,1,
Uncles Redmond August Tournament,Store Event,2.0 Hyperspace,2021-08-25,Keaton Robinson,"{""name"":""4x a"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.9.10"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4x%20a'.200.1.1.l35.884.l6.851rr.l33.10.l18.333r.l1.244rr.l33.10.l18.333r.l1.244rr.l33.10.l18.333r.l1.244rr.l33.10.l18.333r.l1.244rr""}}}",2,765,0.33,2,
Uncles Redmond August Tournament,Store Event,2.0 Hyperspace,2021-08-25,Sam W,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":77,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""talent"":[""cutthroat""],""gunner"":[""suppressivegunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HS Cutthroat 4s""}",2,729,0.44,3,
Uncles Redmond August Tournament,Store Event,2.0 Hyperspace,2021-08-25,Jorge Castaneda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":60,""upgrades"":{""force-power"":[""extrememaneuvers"",""patience""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":189,""vendor"":[],""version"":""2.0.0""}",2,699,0.33,4,
Uncles Redmond August Tournament,Store Event,2.0 Hyperspace,2021-08-25,Tsudoi Wada,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",2,665,0.67,5,
Uncles Redmond August Tournament,Store Event,2.0 Hyperspace,2021-08-25,Robin Sather,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""xx23sthreadtracers""],""tech"":[""ferrospherepaint""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""magpulsewarheads""],""tech"":[""ferrospherepaint""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",1,600,0.56,6,
Uncles Redmond August Tournament,Store Event,2.0 Hyperspace,2021-08-25,Doug Stone-Weaver,"{""name"":""Poe-verdrive"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.10.8"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""backwardstailslide""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""deadeyeshot""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""deadeyeshot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""crew"":[""c3po-crew""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poe-verdrive'.196.4.1.l53.418.l10.284r.l18.486r.l14.721r.l1.715r.l5.262rr.l54.436.l6.270r.l1.670rr.l54.701.l6.270r.l1.670rr.l65.574.l8.472r.l19.671rr""}}}",1,553,0.44,7,
Uncles Redmond August Tournament,Store Event,2.0 Hyperspace,2021-08-25,David Lasserre,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":73,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,398,0.56,8,
Uncles Redmond August Tournament,Store Event,2.0 Hyperspace,2021-08-25,Teleportation,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,379,0.56,9,
Uncles Redmond August Tournament,Store Event,2.0 Hyperspace,2021-08-25,Michael Lopez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":58,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""protectorategleb"",""zamwesell""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Bad Business Deal""}",0,421,0.56,10,
