tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,davionsalkovich,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""6 Ship French Tempo"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y433X125W4WW337W71Y582X238W108Y545X210WWWWW&sn=6%20Ship%20French%20Tempo&obs=""}},""version"":""09/08/2023""}",3,39,1.25,12,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,copperblue,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC Hearts Bombers V"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""],""talent"":[""feedbackping""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y184X128W63WWY647X497W234W317Y204X421WW98WW88W339WY644X494W68W69&sn=RAC%20Hearts%20Bombers%20V&obs=yt2400debris0,yt2400debris2,pomdebris3""}},""version"":""09/08/2023""}",6,64,1.5,9,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,pallardradio,"{""description"":"""",""faction"":""resistance"",""name"":""Big Game Hunters"",""pilots"":[{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z252X172WW12W197WW175WY296XW358WW175W12Y606X125WW97WWWWW175WY297X172W198W359WWW175WY299X127W172W198WWW175W&sn=Big%20Game%20Hunters&obs=""}},""version"":""09/08/2023""}",9,62,1.875,2,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,lybo,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""deadeyeshot""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""astromech"":[""r1j5""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W343WWWW175W10Y298X172WWW5WW175W136Y477XWW137W5WWWW409W234WY240XWWW136WWY377XWW332W312WWWW315&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,12,2.0,14,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,darth_malgus,"{""name"":""Swiss Rebel Knife"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.28.50"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Swiss%20Rebel%20Knife'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""dc07e90a-9a93-45d0-a820-33d51d69fd65"",""wins"":3,""ties"":1,""losses"":2,""tags"":[],""created"":""Tue Oct 17 2023""}}}",3,40,1.3125,11,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,neuromechanic,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5 ship rebels"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y594X119W311WW142Y9XW102WW142Y596X125WW10W102WY563X137W134W480&sn=5%20ship%20rebels&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,57,1.125,10,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,nathananastas,,0,0,0.0,18,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,energyconservation,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bombers"",""pilots"":[{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""enduring""],""crew"":[""garsaxon"",""grandmofftarkin""],""gunner"":[""agilegunner""],""device"":[""ionbombs""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z206X234WWWW339WY204X129WW97WWW317WY205X129WW97WWW67WWY203X129WW97WWW67WWY396X456WW429W34W76W317W106WW147&sn=Bombers&obs=coreasteroid4,core2asteroid1,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid3""]}",6,52,2.0625,7,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,the_matman,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.50.127"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l1.243rr.l43.115.l8.339r.l14.299rrr.lr"",""uid"":""58744377-2327-4aef-aecf-135e35f6289c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Dec 04 2023""}}}",0,48,1.875,15,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,wted,"{""description"":"""",""faction"":""resistance"",""name"":""xxxxy tourney 12/10"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127WWW197WW175WY297XWW359WWW175W10Y252X127WWW195WW175WY477XWW137W5WWWW409W234WY296XW358WW175W&sn=xxxxy%20tourney%2012%2F10&obs=coreasteroid5,core2asteroid5,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""coreasteroid0""]}",9,58,1.3125,5,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,danxwingatdungeoncat,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.16.22"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""modification"":[""mandalorianoptics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""magpulsewarheads""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""clustermissiles""],""turret"":[""dorsalturret""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'burnoutthrusters'r.l1.235rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l14.'mandalorianoptics'rr.l12.898.l12.690r.l6.651rr.l12.899.l12.690r.l6.266r.l4.260rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""0c63fd24-d853-4dd4-b410-759e637a469e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Dec 07 2023""}}}",9,47,1.5,4,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,brandon_pro,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""lonewolf""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W124WW188W187WW107W193Y299X172W127W198WWW175WY349X348WW192WY297X172W198W359WWW175WY377X172W125WW197WW249WW315&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,68,1.5625,3,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,frankles,"{""name"":""Rebels 1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.24.104"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""heavylasercannon""],""talent"":[""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebels%201'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l17.878.l3.256r.l18.645r.l1.230r.l5.579rr.l11.47.l14.'beskarreinforcedplating'rr.l12.14.l10.283r.l12.396r.l6.266r.l4.260rr.l33.'garvendreis-battleofyavin'rr.lr"",""uid"":""393a10af-73a6-4037-a454-57c16dfe46d9"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-10-10T03:14:02.035Z""}}}",6,55,1.5625,8,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,marcel,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""heroic""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""ioncannonturret""],""tech"":[""automatedtargetpriority""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X125W172WWWW175W10Y298X172W206WW359WW175W10Y297X172WW197WWW175W360Y483X348W138WWWWWW409WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,69,0.5625,6,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,fenn_cois,"{""name"":""adepticon 2022"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.33.34"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""afterburners""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""concussionbombs""],""gunner"":[""skilledbombardier""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""afterburners""],""talent"":[""disciplined"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='adepticon%202022'.20.2.1.ll41.894.l18.924r.l6.651r.l14.298rr.l41.891.l18.924r.l14.299rr.l13.96.l6.851r.l14.294r.l2.254rr.l19.110.l12.690r.l16.279r.l5.579rr.l41.889.l18.924r.l14.294r.l1.915.230rrr.lr"",""uid"":""e496999e-f611-450e-ba85-89896bd40dd0"",""wins"":10,""losses"":4,""tags"":[],""created"":""Fri Dec 08 2023""}}}",0,15,2.0,13,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,kayla,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l35.'keovenzee'.l6.270rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""4aee1c45-0658-4032-b6c5-e77d1b1bb049"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Dec 10 2023""}}}",12,67,1.3125,1,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,TJ_WOODBREY,,0,0,0.0,17,
Spellbound Games Store Championship,Store Event,2.5 Standard,2023-12-10,tj_woodbrey,"{""name"":""New Builds"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.7.7"",""obstacles"":[],""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""force-power"":[""malice"",""hate""],""device"":[""seismiccharges""],""modification"":[""electronicbaffle""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kalani""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Builds'.20.7.1.ll60.503.l12.396r.l17.935.489r.l14.295r.l5.579rr.l60.'countdooku-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l75.666.l18.691r.l6.266r.l14.298r.l1000.682rrr.lr"",""uid"":""0d606d3f-8ad3-4d03-80ad-4bd2c0fab79e"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-28T16:23:54.563Z""}}}",0,14,1.5,16,
