tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,“Ryuneke”,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":75,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":100,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}}],""points"":175,""vendor"":[],""version"":""2.0.0""}",3,834,0.33,1,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,NakedWookiee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""concussionbombs""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,662,0.56,2,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,Kretzi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""tacticalrelay"":[""kalani""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bendedikt Idee""}",2,897,0.44,3,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,schattenlicht,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":76,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Boba / nym""}",2,844,0.44,4,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,Toto75,"{""description"":"""",""faction"":""rebelalliance"",""name"":""ArcBBZZ"",""pilots"":[{""id"":""garvendreis"",""name"":""garvendreis"",""points"":52,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""predator""],""crew"":[""zeborrelios""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing""},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z79X127WW65WWWY74XW113WWWWW313Y73XWWWWWWY57XWY57XW&sn=ArcBBZZ&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,680,0.11,5,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,kaempes,"{""description"":"""",""faction"":""firstorder"",""name"":""Gideon Cluster"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":40,""ship"":""xiclasslightshuttle""},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z403XWWWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=Gideon%20Cluster&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,653,0.56,6,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,Nicolas Friedl,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""mirandadoni"",""name"":""mirandadoni"",""points"":49,""ship"":""btls8kwing"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":102,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""sabinewren"",""niennunb""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z17XWWW88WW71W355W236Y25XW138WWWW355WY43XWW77W57W52WW164W154&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,576,0.22,7,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,Daniel Tszorf,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":83,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,514,0.78,8,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,Jamesmorgan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":120,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""seasonednavigator"",""kananjarrus""],""modification"":[""engineupgrade""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW77W59W41W107WWY50X116WWY51X122W116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,462,0.56,9,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,"Antonio ""Rafter2k"" Uva ","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":122,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":189,""vendor"":[],""version"":""2.0.0""}",1,434,0.67,10,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,Arthur Lorenz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""upgrades"":[],""points"":6},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""upgrades"":{""illicit"":[""deadmansswitch""],""crew"":[""4lom""],""gunner"":[""bt1""],""title"":[""houndstooth""]},""points"":67},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""lonewolf""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""crew"":[""maul""],""title"":[""marauder""],""device"":[""proximitymines""]},""points"":127}],""name"":""Xxx"",""description"":"""",""points"":200,""vendor"":[]}",0,460,0.78,11,
4th Äbbelwoi Aces Tournament ,Other,2.0 Extended,2020-10-24,Ravy,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":122,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}}],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""super kylo""}",0,184,0.56,12,
