tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Rick Noyes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!53:122,:;53:122,:;4:75,,3,,142:;5:127,,2,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1238,0.5,1,2
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Evan Paul,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!37:,61,46,,140:;7:,,,142:;5:132,,,,142:;73:130,,,12,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1155,0.5,2,4
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Isaac Smoldon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;4:,,,,142:;5:,,2,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,990,0.5,3,1
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,David Risi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:,,26,:;210:,,,:;209:,,,:;174:125,113,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,969,0.56,4,8
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Brant Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,,,182,113,165:;237:133,,,:;284:127,,,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,924,0.44,5,4
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Luke Bunnell,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,133,,:;240:,,,:;298:172,,,175,206,171,:;299:172,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,811,0.69,6,8
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jim Johansen,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""heightenedperception""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,206,,182,113,165:;236:72,206,136,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,947,0.58,7,8
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Joshua Worby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!175:116,113,,:;173:,113,,105:;174:116,113,,:;224:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,909,0.38,8,8
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Brett Addington,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!342:120,,,89,,:;321:99,:;314:,5,201,:;274:,5,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,857,0.38,9,
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Elias Guerra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:,:;95:,61,:;103:119,,,54,,,166,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,795,0.5,10,
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,James McKinley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""],""illicit"":[""riggedcargochute""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,46,,,,96:;9:,,,,142:;4:,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,767,0.63,11,
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Sam Phillips,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":67,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!36:,111,54,46,,140:;27:,138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,649,0.63,12,
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Tim Risi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!342:116,,,,,:;321:,:;314:,,201,:;278:,,200,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,743,0.5,13,
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jack Houck,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!53:116,:;53:116,:;50:116,,:;6:116,,,,142:;5:116,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,666,0.56,14,
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Rick Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:,,46,61,,140:;27:,138,,,,,90:;73:,,,,,:;5:,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,628,0.67,15,
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Derrick Canfield,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""r2d2-crew"",""landocalrissian""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":86,""upgrades"":{""force-power"":[""predictiveshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,86,56,44,107,,:;4:203,136,5,105,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,535,0.67,16,
Alaska Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jeremiah Snyder,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":68,""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""sparepartscanisters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!277:72,5,,:;277:72,5,,:;277:72,5,,:;341:,217,89,213,215:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,417,0.67,17,
