tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Ashok Hemmings,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""mod"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:118,43,-1,-1,165,-1,156:;97:121,-1:;98:121,-1:&sn=Drea%202%20Y%E2%80%99s%202%20quads&obs=""}},""version"":""2.0.0"",""name"":""Drea 2 Y’s 2 quads""}",5,1465,0.64,1,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Rasta Maice,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":93,""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,105:;196:123,112,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1300,0.6,2,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,OJ Hemmings,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:119,111,63,-1,-1,155:U.-1;112:118,43,-1,-1,-1,107,156:;97:121,-1:&sn=Drea%202%20Y%E2%80%99s%202%20quads&obs=""}},""version"":""2.0.0"",""name"":""Drea 2 Y’s 2 quads""}",4,1439,0.52,3,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Tim Marsden,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;112:118,-1,-1,-1,-1,-1,156:;85:-1,137,136,85,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1417,0.66,4,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Ian Kafka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""l337""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,43,-1,-1,107,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;103:-1,-1,-1,-1,-1,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1328,0.68,5,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Luke Townsend,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:118,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;85:-1,137,136,85,5,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1320,0.48,6,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Josh Wood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":73,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""mod"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":66,""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""mod"":[""engineupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,63,-1,-1,-1,107,152:;94:-1,61,-1:;142:-1,-1,-1,92,-1:;112:119,43,-1,-1,107,165,156:&sn=Josh%20all%20evades%20woods&obs=""}},""version"":""2.0.0"",""name"":""Josh all evades woods""}",4,1171,0.52,7,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Lee Taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!25:-1,-1,136,4,-1,-1,-1:;46:123,-1,40,-1,-1,156:;72:-1,-1,-1,-1,-1:;5:132,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1358,0.52,8,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Shane Hibberd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""bt1""],""astromech"":[""r3astromech""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:116,137,-1,79,4,-1,-1,-1:;87:116,137,-1,90,-1,-1,-1,-1:;87:116,137,-1,90,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Drea%202%20Y%E2%80%99s%202%20quads&obs=""}},""version"":""2.0.0"",""name"":""Drea 2 Y’s 2 quads""}",3,1156,0.63,9,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Kevin Ward,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;156:133,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1144,0.52,10,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Dean Goldsmith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:133,137,136,85,5,-1,-1,-1:;112:118,43,-1,-1,-1,-1,156:;94:-1,61,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Warlords%20Nov%2018th&obs=""}},""version"":""2.0.0"",""name"":""Warlords Nov 18th""}",3,1102,0.6,11,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Jonathan Whelan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""gunner"":[""dengar""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:133,137,-1,80,-1,-1,-1,-1:;103:121,-1,-1,63,-1,-1,-1,153:U.85;112:-1,43,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1077,0.68,12,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,David Pontin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":65,""upgrades"":{""crew"":[""darthvader"",""directorkrennic""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""],""mod"":[""ablativeplating""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,26,28,-1,-1:;191:114,136,-1,-1,-1,71,69,103:;192:114,136,-1,-1,-1,71,69,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1066,0.52,13,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Liam Shade,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":76,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""landocalrissian-crew""],""device"":[""protonbombs""],""mod"":[""shieldupgrade"",""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:118,45,69,-1,165,164,156:;103:118,-1,-1,63,70,-1,-1,153:U.85;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1056,0.4,14,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Nick Bond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!6:-1,-1,-1,-1,142:;5:132,-1,-1,-1,142:;27:132,138,-1,-1,-1,-1,90:;51:122,-1:&sn=Red%20Gold%20%27n%27%20Green&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Red Gold 'n' Green"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1050,0.64,15,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Ben Cox,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""ig88d""],""device"":[""seismiccharges""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""dengar""],""astromech"":[""genius""],""device"":[""seismiccharges""],""mod"":[""shieldupgrade""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,36,71,-1,165,153:U.85;85:133,137,136,80,1,71,-1,165:;93:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1007,0.68,16,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Matthew Willson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":56,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!198:-1,-1,-1:;198:-1,-1,-1:;199:123,-1,-1,-1:&sn=Whispers%20Double%20D%E2%80%99s&obs=""}},""version"":""2.0.0"",""name"":""Whispers Double D’s""}",3,996,0.48,17,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Alex Bruce,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":73,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:-1,-1:;144:-1,138,-1,71,69,-1,149:U.114,U.-1&sn=Alex%20Bruce&obs=""}},""version"":""2.0.0"",""name"":""Alex Bruce""}",3,913,0.4,18,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Matthew Jowitt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":81,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""mod"":[""afterburners""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""crew"":[""bobafett""],""illicit"":[""cloakingdevice""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:126,-1:;147:126,112,-1,105,-1:;142:-1,16,-1,91,-1:&sn=Matthew%20Jowitt-Fennguru%20and%20the%20Trashman&obs=""}},""version"":""2.0.0"",""name"":""Matthew Jowitt-Fennguru and the Trashman""}",3,907,0.52,19,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Dave Amos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":72,""upgrades"":{""talent"":[""juke""],""mod"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":93,""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:123,166,165:;224:125,-1:;173:74,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,889,0.36,20,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Ian Wardle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!32:-1,-1,61,-1,-1,140:;48:-1,-1,40,-1,-1,156:;73:-1,-1,-1,-1,-1,-1:;6:-1,-1,-1,-1,-1:&sn=Random%20Squad&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Random Squad"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1023,0.45,21,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Jonathan Cannon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":62,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,-1,97,-1,-1,69,71,103:;199:123,112,26,-1:;200:123,112,63,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1024,0.48,22,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Virgil Jowitt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":53,""upgrades"":{""talent"":[""juke""],""crew"":[""niennunb""],""turret"":[""ioncannonturret""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:123,52,-1,138,-1:;5:132,-1,4,-1,142:;0:93,-1,-1,-1,142:;0:93,-1,-1,-1,142:&sn=Virgil%20Jowitt%20-%20sabine%20and%20crew&obs=""}},""version"":""2.0.0"",""name"":""Virgil Jowitt - sabine and crew""}",2,971,0.42,23,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,James Hewitt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""agentkallus""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;179:-1,-1,-1:;200:123,112,15,-1:&sn=Whisper%2C%20Echo%2C%20Soontir&obs=""}},""version"":""2.0.0"",""name"":""Whisper, Echo, Soontir""}",2,949,0.4,24,
