tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Jarrad Healy,,4,1198,0.56,1,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Gary Noack,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,71,103:;192:114,136,-1,-1,-1,69,71,103:;179:126,-1,-1:&sn=Soontir%20Punishment&""}},""version"":""2.0.0"",""name"":""Soontir Punishment""}",3,1124,0.56,2,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Andy Van Zanten,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""mod"":[""engineupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""illicit"":[""riggedcargochute""],""title"":[""misthunter""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:133,-1,-1,-1,107,165,156:;89:133,-1,-1,-1,-1,96,-1,152:;109:119,111,63,96,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1088,0.69,3,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Jake Kroker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;163:116,-1,134,-1,-1,144:U.11;163:116,-1,134,-1,-1,144:U.11&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,807,0.44,4,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,David Gameau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""l337""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft""},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,63,43,-1,96,-1,152:;97:124,-1:;93:-1,-1,-1:;142:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1009,0.5,5,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Marty Kay,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""tacticalofficer"",""darthvader""],""title"":[""dauntless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!227:123,-1:;227:123,-1:;227:123,-1:;215:122,-1,61,26,-1,-1,-1,147:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,822,0.31,6,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Bradley Stephenson,,2,813,0.5,7,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Tom Damin,,2,791,0.56,8,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Evan Becker,,2,668,0.56,9,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Michael Ayliffe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""],""astromech"":[""r4astromech""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,-1,5,-1,142:;9:133,-1,4,-1,142:;3:119,-1,0,-1,142:;72:133,40,-1,5,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,647,0.56,10,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Andrew Callahan,,1,798,0.38,11,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Leith Tancock,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,-1,-1,-1,-1,-1,156:;103:-1,-1,-1,-1,-1,-1,-1,153:U.85;109:-1,111,63,-1,-1,155:U.-1&sn=&obs=""}},""version"":""2.0.0""}",1,663,0.56,12,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Juliet Wood,,1,400,0.38,13,
X-Wing 2.0 Release Tournament,Store Event,2.0 Extended,2018-10-28,Scott Noack,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""trickshot""],""device"":[""seismiccharges""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!164:-1,-1,-1,104,139:U.134,U.97;164:-1,-1,-1,104,139:U.134,U.97;211:133,-1,71,-1:;168:-1,-1,-1,28,-1,162:&sn=Soontir%20Punishment&obs=""}},""version"":""2.0.0"",""name"":""Soontir Punishment""}",0,372,0.44,14,
