tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Ryan Becker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XW12WW48W70WWW161WY129X116WWWW92WY131X116WWWW92W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1126,0.5,1,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Brett Freeman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":71,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82XWW232W12WWWW151Y81XWW232W12WWWW151Y115XWW11W36WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1037,0.63,2,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Trevor Rowe,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W196WW175WWWY257X172W196WW175WWWY257X172W196WW175WWWY296X196WW175WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1022,0.44,3,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Tim spangler ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X126WWWW142Y4X73W136WWW142Y73X116WW10WWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,880,0.56,4,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Chance Crawford,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.7.5"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(41.103.(1.230)).(16.117.(1.230)).(41.105).(41.105).(16.121)""}}}",2,1016,0.63,5,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Brian Zhu,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":{""astromech"":[""c110p""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY333X117WWWY277XW252WWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,930,0.56,6,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Howard Benensky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Han Lando Jake""}",2,575,0.5,7,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Drew Ballentine,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""elusive""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z299X172WWW175WWWY298X172WWW175W206WWY239X119WWWY240X125WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,652,0.44,8,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Tristan Dalious,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y1XWWW142Y1XWWW142Y53XWY53XW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,569,0.13,9,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Andrew Lynn,,1,459,0.56,10,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Paul  Aglialoro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":69,""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""seismiccharges""],""title"":[""moldycrow""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tobiasbeckett""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z112XW45W71WWWW156Y142X206W62WWWY109XW111W36WWWY247XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,445,0.63,11,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Marcelo Trein,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86XW137WWWWWWY158X116WWWY158X116WWWY158X116WWWY158X116WWWY158X116WWWY159XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,427,0.25,12,
GAMERS HEAVERN STORE TOURNAMENT - JANUARY 2020,Store Event,2.0 Extended,2020-01-11,Michael Biancone,,0,462,0.38,13,
