tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,Charles Forest-Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""missile"":[""concussionmissiles""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""elusive""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",4,33,1.5,1,
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,Jean Coalier,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""astromech"":[""r2d2-republic""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""gavynsykes"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,13,1.88,2,
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,Samuel Voyer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""crew"":[""bokatankryze""],""device"":[""proximitymines""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""ig102"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade"",""engineupgrade""]}},{""id"":""dfs081-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,39,1.5,3,
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,Marc Guimond,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""missile"":[""magpulsewarheads""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Midnight Whirlwind""}",2,25,1.56,4,
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,François Laporte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""greedo""],""modification"":[""shieldupgrade""],""title"":[""razorcrest""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""pelimotto""],""device"":[""proximitymines""],""modification"":[""angleddeflectors""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""crew"":[""ig11""],""title"":[""andrasta""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,-14,1.56,5,
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,toffr,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""ablativeplating""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""gascloud6"",""gascloud3"",""gascloud4""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""not meta squad""}",2,4,1.5,6,
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,Darth Bacon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""squadleader"",""elusive""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,10,1.13,7,
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,Benoit Philippe,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,20,1.08,8,
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,Mister DJ,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""astromech"":[""r1j5""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""rosetico""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Jarek, Kaz, Chewie, Finn, Merl""}",1,-23,1.94,9,
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,Olivier Lazurka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""perceptivecopilot"",""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""houndstooth""]}},{""id"":""lapin"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""ioncannon""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,-18,1.44,10,
Tournoi X-Wing à L'Abyss Février 2023,Store Event,2.5 Standard,2023-02-18,Guy Lavoie,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""juljerjerrod"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,-17,1.42,11,
