tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,Martin Loo,"{""name"":""Double Deci Concussion"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.6.9"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":75,""upgrades"":{""device"":[""concussionbombs""],""gunner"":[""skilledbombardier""],""modification"":[""hullupgrade""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":75,""upgrades"":{""device"":[""concussionbombs""],""gunner"":[""skilledbombardier""],""modification"":[""hullupgrade""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""gunner"":[""skilledbombardier""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20Deci%20Concussion'.200.2.0.(28.148.(12.690).(16.279).(14.297)).(28.148.(12.690).(16.279).(14.297)).(20.141.(12.690.396).(16.279).(2.255))""}}}",4,948,0.5,1,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,Adam Romano,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nomlumb"",""name"":""nomlumb"",""points"":53,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""],""illicit"":[""inertialdampeners""],""title"":[""punishingone""]}},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":41,""ship"":""m12lkimogilafighter""},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":41,""ship"":""m12lkimogilafighter""},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":64,""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""connernets""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z400XW232WW80W95WW159WY131XWWWWWY131XWWWWWY145XWWW88W71W68WW149W114W1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,919,0.63,2,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,宵夜菌,"{""name"":""New Squadro"",""description"":"""",""faction"":""rebelalliance"",""points"":193,""version"":""2.5.10"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":51,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":62,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadro'.193.1.0.(40.53.(10.284)).(40.51.(10.284)).(33.11.(10.284).(18.333)).(33.11.(10.284).(18.333))""}}}",3,879,0.63,3,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""tractorbeam""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""FAIZ""}",3,865,0.38,4,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,JamesGrievous,"{""name"":""Darth Aces"",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":91,""upgrades"":{""crew"":[""generalgrievous""],""tacticalrelay"":[""kraken""],""torpedo"":[""protontorpedoes""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":53,""upgrades"":{""missile"":[""energyshellcharges""],""talent"":[""juke""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":53,""upgrades"":{""missile"":[""energyshellcharges""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Darth%20Aces'.197.7.0.(60.503.(8.540).(1000.531).(5.264)).(77.796.(6.532).(1.237)).(77.796.(6.532).(1.237))""}}}",3,863,0.69,5,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":79,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":36,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z195X126WWWY197X126WWWY172XW240W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,859,0.5,6,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":32,""upgrades"":[]},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,914,0.56,7,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,Masha_Dash,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""device"":[""concussionbombs""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Concussion Wullf + Jake + KW""}",2,913,0.56,8,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,SDJLX,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":32,""ship"":""rz2awing""},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z444XWWY258X196WWW175WW12Y258X196WWW175WW12Y258X196WWW175WW12Y258X196WWW175WW12&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,889,0.56,9,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,Alex M,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":50,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":74,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":74,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z186X29WWY198X240WW98Y198X240WW98&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,886,0.44,10,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,贝壳,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""serissu"",""name"":""serissu"",""points"":48,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247X343WY139XW11Y139XW11Y139XW11Y139XW232Y132X132WW13&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,817,0.33,11,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,LambChou,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":65,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""LAMBDONA TIES FIFTH""}",2,744,0.5,12,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,F² MEAT,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":54,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":54,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":54,""upgrades"":{""device"":[""drk1probedroids""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,660,0.44,13,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":51,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":48,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":50,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":50,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z409X99WWWW355W164W323Y405X99WWWW221WW323Y405X99WWWW355W164W323Y405X99WWWW355W164W323&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,816,0.67,14,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,小席子_Wesley,"{""name"":""The Dragon Crew"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.23.25"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""crew"":[""perceptivecopilot""],""tech"":[""advancedoptics""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Dragon%20Crew'.200.4.0.(69.623.(13.288)).(69.623.(13.288)).(65.575.(8.275).(19.460)).(53.450.(10.479).(18.486)).(53.700.(10.480).(18.486))""}}}",1,737,0.56,15,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,妈の崽,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""hate""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":79,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,592,0.5,16,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,人间心光,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":60,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""name"":""finn"",""points"":44,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZsZ200Z442XWWWW175WWY448XWWW175WWY254XWWW175WWY350X172W186W54W&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",0,699,0.56,17,
Shanghai MONTHLY STORE TOURNAMENT 2021/01,Store Event,2.0 Extended,2021-01-17,Mirelle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""],""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",0,100,0.25,18,
