tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi du déconfinement,Store Event,2.0 Extended,2020-10-04,"Benjamin ""TicToc"" Ponroy","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1272,,1,
Tournoi du déconfinement,Store Event,2.0 Extended,2020-10-04,"Aurélien ""Alaedar"" Coudray","{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1125,,2,
Tournoi du déconfinement,Store Event,2.0 Extended,2020-10-04,"Corentin ""Over2"" Roux","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":107,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":181,""vendor"":{},""version"":""2.0.0""}",3,998,,3,
Tournoi du déconfinement,Store Event,2.0 Extended,2020-10-04,"Frederic ""Pian76"" Ricci","{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":84,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,852,,4,
Tournoi du déconfinement,Store Event,2.0 Extended,2020-10-04,"Luc ""luc45"" Dufétel","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,641,,5,
Tournoi du déconfinement,Store Event,2.0 Extended,2020-10-04,"Christophe ""Longshot58"" François","{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":90,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,636,,6,
Tournoi du déconfinement,Store Event,2.0 Extended,2020-10-04,"Fred ""Zigzag"" Do","{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""sensor"":[""collisiondetector""],""missile"":[""protonrockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""collisiondetector""],""missile"":[""protonrockets""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""sensor"":[""collisiondetector""],""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,609,,7,
Tournoi du déconfinement,Store Event,2.0 Extended,2020-10-04,"Noël ""Dark_Nono"" Gougnaud","{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,823,,8,
Tournoi du déconfinement,Store Event,2.0 Extended,2020-10-04,"Patrick ""capitaine_caverne"" Lourenço","{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,623,,9,
Tournoi du déconfinement,Store Event,2.0 Extended,2020-10-04,"	Cyril ""Sakanene"" Michel","{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":88,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,419,,10,
