tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Liam Burnett,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""targetingsynchronizer"",""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kylo's Back!""}",12,26,1.56,1,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Gavin Kirby,"{""name"":""TIE Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""elusive"",""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""crackshot"",""disciplined""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""],""talent"":[""crackshot"",""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TIE%20Swarm'.20.2.1.ll11.81.l14.867r.l1.233.230rr.l11.80.l3.258r.l1.230rr.l11.82.l1.230rr.l11.84.l14.867r.l1.230.915rr.l11.83.l3.258r.l14.867r.l1.230.915rr.l11.'isbjingoist'.l13.287rr.l11.89.l1.915rrr.l6.8.0r"",""uid"":""f49bf2a2-66d1-441a-9662-ffed189b58ca"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-25T16:45:46.191Z""}}}",12,38,1.13,2,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Andy Camron,,9,8,1.88,3,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Oliver Pocknell (Oli_186),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,23,1.69,4,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Liam Baker,"{""name"":""New FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.9.22"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""extrememaneuvers"",""malice""],""tech"":[""sensorscramblers""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""talent"":[""marksmanship""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition"",""elusive""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""talent"":[""elusive""],""gunner"":[""skilledbombardier""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20FO'.20.5.1.ll88.919.l18.933r.l17.848.935r.l6.267r.l14.298r.l1.239r.l19.939rr.l49.452.l6.266r.l1.239rr.l88.921.l18.933r.l6.270r.l1.239r.l19.939rr.l49.399.l3.256r.l1.652.233rr.l87.916.l12.395r.l16.279r.l6.932r.l1.233r.l19.671rrr.l5.11.10r"",""uid"":""b1921c74-d0b3-46c0-9f69-0d64d67a8b0c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-21T22:22:04.983Z""}}}",9,36,1.69,5,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,James (Kemmler) Moring,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""protonrockets""],""crew"":[""novicetechnician""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""barrissoffee-delta7baethersprite"",""name"":""barrissoffee-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""c110p""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z433XW4W211W337W69Y528XWW126W213W211Y415X210W102WWW53W227WW211Y530X203W252W211&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",7,6,0.88,6,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Paul Nixey,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""biohexacryptcodes"",""patternanalyzer""],""crew"":[""tacticalofficer"",""generalhux""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kylo's Guard""}",6,12,1.88,7,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Alex Jensterle,"{""name"":""May Tournament"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.17"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""shatteringshot""],""talent"":[""crackshot""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""shatteringshot""],""astromech"":[""r7a7""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='May%20Tournament'.20.6.1.ll68.596.l10.546r.l12.394r.l5.264r.l4.261rr.l61.511.l10.547r.l18.549r.l17.936r.l1.230rr.l66.557.l2.254r.l1.239r.l5.264rr.l61.510.l10.862r.l18.549r.l17.936rrr.lr"",""uid"":""82dbcbc9-14e9-4418-9873-d6de509c9283"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-25T22:29:59.793Z""}}}",6,-8,1.69,8,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,luke weston,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""precisionionengines""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z217X132W116WY220X116Y219X116W12Y218X116W132W12WWY223X116W127WW338Y221X127Y229X338&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,13,1.56,9,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Jordan Bishop,"{""name"":""The Man Dos & Man Donts"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""l337"",""thechild""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless"",""predator""],""title"":[""razorcrest""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r5tk""],""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""title"":[""punishingone""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Man%20Dos%20%26%20Man%20Donts'.20.3.1.ll'st70assaultship'.'themandalorian'.l3.258r.l8.383.'thechild'r.l13.287r.l1.235.241r.l15.'razorcrest'rr.l12.898.l10.370r.l1.918r.l5.264r.l4.260rr.l45.215.l10.369r.l16.366r.l13.287r.l1.'notorious'r.l15.377rr.l34.897.l8.361rrr.l8.6.0r"",""uid"":""2cd38839-7ef6-47f7-a342-773a42fd59bc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-26T22:23:05.185Z""}}}",6,14,1.5,10,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Richard Otton,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""illicit"":[""falsetranspondercodes"",""overtunedmodulators""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Black squadron""}",6,-10,1.5,11,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Capt Black (Mark B),"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""ministertua"",""moffjerjerrod""],""gunner"":[""veteranturretgunner""],""device"":[""clustermines""],""title"":[""dauntless""]}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-4,1.06,12,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Pete Hall,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.8.13"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":0,""upgrades"":{""device"":[""thermaldetonators""],""cannon"":[""heavylasercannon""],""crew"":[""hondoohnaka""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":0,""upgrades"":{""cannon"":[""heavylasercannon""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""crew"":[""countdooku""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":0,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.801.l3.256r.l8.853r.l12.864r.l13.287r.l14.592rr.l10.800.l3.256r.l8.539r.l12.864r.l16.280r.l15.869rr.l64.565.l18.594r.l12.396.394r.l14.592rrr.lr"",""uid"":""56787537-8250-4b1d-bd21-c1497060a2d0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-28T17:20:13.357Z""}}}",6,1,0.88,13,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,DylanJones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""debrisgambit""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""FS Newport May 22""}",3,-12,1.81,14,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Michael Lemos ,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""ionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""predator"",""daredevil""],""missile"":[""magpulsewarheads""],""modification"":[""afterburners""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X125W311WW206W413Y490X127W125W101WW186W413Y381X127W117WW311W105WY262X116WW186WY266X127W116WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-37,1.75,15,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Ben Salmon (Pentagon),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""darthvader"",""isbslicer""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z195X123WWW11WWY183X125W26W38WY184XW60WWY504X92Y504X92&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-19,1.69,16,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,ashley turner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""advprotontorpedoes""],""crew"":[""ministertua""],""gunner"":[""veteranturretgunner""],""device"":[""clustermines""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-19,1.56,17,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Joshua Hall,,3,-30,1.31,18,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Martin Williams,,2,-12,1.25,19,
Exile Squadron at Firestorm Games Newport May tournament,Store Event,2.5 Standard,2022-05-28,Dylan Hall,,1,-26,1.25,20,
