tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,j_stephens,"{""description"":"""",""faction"":""firstorder"",""name"":""FO 5's and a 6"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer"",""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""name"":""breach"",""points"":5,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""tech"":[""primedthrusters""],""missile"":[""magpulsewarheads""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W124W318W311WWY237X181W206W186WWWY487X199W418W127WWW206WW413Y493XW421W178WWW311W88W69W&sn=FO%205's%20and%20a%206&obs=""}},""version"":""09/08/2023""}",3,39,1.5625,12,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,chrisemmick,"{""name"":""Hera/Benthic, 2 Fangs & Sabine"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.17.50"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""hopeful""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""xx23sthreadtracers""]}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""clantraining""],""torpedo"":[""homingtorpedoes""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hera%2FBenthic%2C%202%20Fangs%20%26%20Sabine'.20.1.1.ll15.58.l18.331r.l8.275.309r.l1.916rr.l35.880.l6.851r.l1.916rr.l36.'fennrau-fangfighter'.l14.'beskarreinforcedplating'r.l1.241.230rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.'clantraining'r.l5.'homingtorpedoes'rr.l11.47.l14.'mandalorianoptics'rrr.lr"",""uid"":""1aab3865-10ce-44d9-b6e4-71cd6c438f37"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Oct 17 2023""}}}",4,39,1.625,9,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,ticharamir,"{""name"":""New Tourney"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.14"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""wolfpack""],""talent"":[""saturationsalvo""],""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Tourney'.20.6.1.ll62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'jag-siegeofcoruscant'r.l74.'sicko'.l8.680r.l6.266r.l14.302r.l1.243rrr.l8.6.0r"",""uid"":""2f7addc4-73a7-4d26-9f97-0ea9b31f1e29"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-11T00:46:33.770Z""}}}",9,50,1.875,3,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,deroche,"{""description"":"""",""faction"":""resistance"",""name"":""Berlin/LGT"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187W92WWW193Y299X125W172WWW108W175W311Y480XWW137WWWWW409W234WY481XWW238WWWWW409WWY483XW137WWWWWW409WW98&sn=Berlin%2FLGT&obs=gascloud1,gascloud2,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",9,63,1.0,5,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,clonesnipe,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.15"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""force-power"":[""foresight""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll71.789.l10.862r.l18.870r.l14.554r.l1.230rr.l61.507.l18.549r.l17.613r.l1.241rr.l68.598.l14.554r.l1.544r.l4.261rr.l31.'oddball-siegeofcoruscant'r.l76.'obiwankenobi-siegeofcoruscant'rr.lr"",""uid"":""66052f69-ff3a-44a3-8769-a2bdd8ca3b16"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 27 2023""}}}",6,48,1.5625,6,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,dugsolo,,0,0,0.0,17,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,misterfrog,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bomb Squad"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""000"",""seventhsister""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y214X128WW49W63W60W76WWW147Y205X129WW97WWW67WWY203X129WW97WWW67WW&sn=Bomb%20Squad&obs=""}},""version"":""09/08/2023""}",10,58,1.1875,2,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,thatjustwise,,3,28,2.083333333333333,10,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,franch,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.24.25"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""title"":[""dauntless""],""modification"":[""electronicbaffle""],""talent"":[""ruthless""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""concussionbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l41.893.l14.619r.l1.238rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""55305261-8e8f-4e31-8a0a-98263590d7f5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-09T11:42:58.772Z""}}}",9,71,1.1875,4,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,urcaen,"{""name"":""Death of a Soul"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.17.62"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""crackshot""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""malice""],""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""cannon"":[""tractorbeam""],""tech"":[""advancedoptics""],""talent"":[""marksmanship"",""predator""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Death%20of%20a%20Soul'.20.5.1.ll70.624.l1.231.230r.l19.462rr.l52.414.l17.935r.l1.239r.l19.460r.l5.264rr.l88.920.l3.259r.l18.933r.l1.239.241r.l19.460rr.l49.452.l6.266rrr.l-1.-1.-1r"",""uid"":""0a979825-3c5a-4346-a965-93afd1c80fde"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-03T21:07:33.510Z""}}}",5,33,1.125,8,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,dexterollis,"{""name"":""List"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.7"",""obstacles"":[],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""alpha3bbesh""],""astromech"":[""r7a7""]}},{""id"":""shaakti-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3eesk""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='List'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l71.789.l10.862r.l18.870r.l1.246rr.l76.'shaakti-siegeofcoruscant'r.l62.'axe-siegeofcoruscant'r.l71.791.l10.283r.l18.871r.l6.266r.l14.554rrr.lr"",""uid"":""b925edf4-db42-453c-98d7-e6c8684f2f2c"",""wins"":0,""losses"":0,""tags"":[""List""],""created"":""Tue Oct 24 2023""}}}",10,43,1.5625,1,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,whisperecho,,0,0,0.0,18,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,thatguy,"{""name"":""Advanced fun"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.37.53"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""missile"":[""ionmissiles""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""modification"":[""tacticalscrambler""],""configuration"":[""maneuverassistmgk300""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""gunner"":[""tibersaxon""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Advanced%20fun'.20.2.1.ll13.96.l6.269r.l14.299r.l2.254rr.l72.694.l3.'protoncannons'r.l18.722r.l16.'tibersaxon'r.l14.302r.l2.254rr.l13.'junoeclipse'.l6.851r.l2.254r.l1.915rr.l11.86.l3.257r.l14.619r.l1.246rr.l13.94.l2.254r.l1.246.241rrr.lr"",""uid"":""d82f4269-8795-4cd3-b17a-ce256e50b09c"",""wins"":8,""losses"":4,""tags"":[],""created"":""2022-07-15T18:03:04.200Z""}}}",3,35,2.0625,11,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,athor,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.12.46"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""predator""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll44.183.l6.851r.l1.246.241rr.l44.188.l3.257rr.l44.185.l3.257r.l1.241rr.l36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.235rr.l36.158.l14.'mandalorianoptics'r.l1.235rrr.lr"",""uid"":""e4edeb04-69f0-429b-90a2-a20d4a457855"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-05T15:09:45.023Z""}}}",6,29,1.125,7,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,megasilver,"{""description"":"""",""faction"":""resistance"",""name"":""Rey and Friends"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""tech"":[""advancedoptics""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y297X116WW359WWW175WY349XWW192WY480XW186W137WWWWW409WWY296X198W196WW175W&sn=Rey%20and%20Friends&obs=vt49decimatordebris0,vt49decimatordebris2,vt49decimatordebris1""}},""version"":""09/08/2023""}",0,0,2.5,14,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,JAY,,0,3,1.5,15,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,LIAM,,0,2,1.5,16,
Derby Comics and Games 1st Tournament,Store Event,2.5 Standard,2023-10-28,DECLAN,,1,10,1.0,13,
