tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
No Guts No Glory VII,Store Event,2.0 Extended,2019-01-20,Buttontoo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":54},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""ept"":[""debrisgambit""]},""points"":40},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""selfless""]},""points"":54}],""name"":""BSF1"",""description"":"""",""points"":200}",4,1278,,1,1
No Guts No Glory VII,Store Event,2.0 Extended,2019-01-20,Lukasz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75}],""name"":""rtz"",""description"":"""",""points"":190}",3,1223,,2,2
No Guts No Glory VII,Store Event,2.0 Extended,2019-01-20,Boba4,"",3,977,,3,3
No Guts No Glory VII,Store Event,2.0 Extended,2019-01-20,ElGrassi,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""trickshot""]},""points"":76},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":30},{""id"":""null"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":33},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":60}],""name"":""Qüichnight"",""description"":"""",""points"":199}",2,832,,4,4
No Guts No Glory VII,Store Event,2.0 Extended,2019-01-20,Tribble,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""hansolo""],""title"":[""outrider""],""ept"":[""trickshot""]},""points"":137},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""tacticalofficer""],""title"":[""moldycrow""],""ept"":[""squadleader""]},""points"":56}],""name"":""fair ship ors"",""description"":"""",""points"":193}",2,782,,5,5
No Guts No Glory VII,Store Event,2.0 Extended,2019-01-20,Timinator333,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""title"":[""misthunter""],""ept"":[""elusive""]},""points"":54},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":66},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""]},""points"":77}],""name"":""tim"",""description"":"""",""points"":197}",2,740,,6,6
No Guts No Glory VII,Store Event,2.0 Extended,2019-01-20,Schattenmacht,"",1,692,,7,7
No Guts No Glory VII,Store Event,2.0 Extended,2019-01-20,Kiuna,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":33},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":41},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":33}],""name"":""rtz"",""description"":"""",""points"":200}",1,606,,8,8
No Guts No Glory VII,Store Event,2.0 Extended,2019-01-20,Kaufmi,"",1,476,,9,9
No Guts No Glory VII,Store Event,2.0 Extended,2019-01-20,Roxas,"",0,394,,10,10
