tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wicked Goblin X-Wing Tournament ,Store Event,2.0 Extended,2020-02-29,Jireh Scheurwater,"{""name"":""Nasty"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nasty'.200.5.0.(50.409.(6.266).(2.577)).(50.409.(6.266).(2.577)).(50.409.(6.266).(2.577)).(50.409.(6.266).(2.577)).(50.409.(6.266).(2.577))""}}}",3,803,0.56,1,
Wicked Goblin X-Wing Tournament ,Store Event,2.0 Extended,2020-02-29,James harton,,2,794,0.33,2,
Wicked Goblin X-Wing Tournament ,Store Event,2.0 Extended,2020-02-29,David Martin,,2,760,0.56,3,
Wicked Goblin X-Wing Tournament ,Store Event,2.0 Extended,2020-02-29,Kieran Bruton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":64,""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":64,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":61,""upgrades"":{""crew"":[""zuckuss"",""4lom""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z155XWW63WW79W92W164WY155XWW39WW83W92W164WY155XWW66W31WW92W164W&sn=Party%20Bus%20Convoy&obs=""}},""version"":""2.0.0"",""name"":""Party Bus Convoy""}",2,631,0.33,4,
Wicked Goblin X-Wing Tournament ,Store Event,2.0 Extended,2020-02-29,Neil Chan,,2,606,0.67,5,
Wicked Goblin X-Wing Tournament ,Store Event,2.0 Extended,2020-02-29,Robin Farnsworth,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Wicked Goblin Xwing Tournament Feb2020"",""pilots"":[{""id"":""blacksunace"",""name"":""blacksunace"",""points"":44,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":44,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics""]}},{""id"":""serissu"",""name"":""serissu"",""points"":45,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":33,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":33,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z123X127WW92WWWY123X127WW92WWWY132X125WW232Y136X125WW232Y136X125WW232&sn=Wicked%20Goblin%20Xwing%20Tournament%20Feb2020&obs=""}},""version"":""2.0.0""}",1,568,0.56,6,
Wicked Goblin X-Wing Tournament ,Store Event,2.0 Extended,2020-02-29,Lachlan Farnsworth ,"{""name"":""Nae Nae Time"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""leebo"",""ship"":""yt2400lightfreighter"",""points"":95,""upgrades"":{""title"":[""outrider""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nae%20Nae%20Time'.200.1.0.(5.78.(15.329)).(35.20.(1.230)).(35.19.(1.230)).(35.21.(1.230))""}}}",1,541,0.67,7,
Wicked Goblin X-Wing Tournament ,Store Event,2.0 Extended,2020-02-29,Peter Loveridge,,1,514,0.56,8,
Wicked Goblin X-Wing Tournament ,Store Event,2.0 Extended,2020-02-29,Matthew Cook,"{""name"":""Blue Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Blue%20Squadron'.200.1.0.(17.26.(3.256).(14.299)).(15.60.(18.331).(8.312)).(17.26.(3.256).(14.299)).(17.26.(3.256).(14.299))""}}}",1,442,0.56,9,
Wicked Goblin X-Wing Tournament ,Store Event,2.0 Extended,2020-02-29,Lewis M,"{""name"":""Swarmiest Sloane"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.26.16"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Swarmiest%20Sloane'.198.2.0.(41.106).(41.106).(11.92).(11.92).(11.92).(11.92).(43.116.(8.335))""}}}",0,241,0.5,10,
