tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
West Wings' X-Wing 2.0 Vol1.,Casual Event,2.0 Extended,2019-10-19,Csaba Tolmácsi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z36XWW46W54WW140Y8XWW6WW142Y1XW6WW142Y1XW6WW142&sn=TwoTubes&obs=""}},""version"":""2.0.0"",""name"":""TwoTubes""}",4,1001,0.44,1,
West Wings' X-Wing 2.0 Vol1.,Casual Event,2.0 Extended,2019-10-19,Robert Hende,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW""}},""version"":""2.0.0""}",3,1058,0.69,2,
West Wings' X-Wing 2.0 Vol1.,Casual Event,2.0 Extended,2019-10-19,Greg Modos,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":109,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""],""torpedo"":[""plasmatorpedoes""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X74W178WWY237X126W186W234W&sn=Silent%20hunters%20%232&obs=""}},""version"":""2.0.0"",""name"":""Silent hunters #2""}",3,814,0.44,3,
West Wings' X-Wing 2.0 Vol1.,Casual Event,2.0 Extended,2019-10-19,gregoraweaver,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":113,""upgrades"":{""missile"":[""protonrockets""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""autoblasters""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XW102W245W173W174W92WW193Y231X125W5WW175W206W171W232&sn=Rey%20Poe&obs=""}},""version"":""2.0.0"",""name"":""Rey Poe""}",2,1014,0.63,4,
West Wings' X-Wing 2.0 Vol1.,Casual Event,2.0 Extended,2019-10-19,Andras Galambos ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":116,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WWWWW157WY51X122W116WY50X126W127W&sn=Dash%20%26%20Co&obs=""}},""version"":""2.0.0"",""name"":""Dash & Co""}",2,682,0.44,5,
West Wings' X-Wing 2.0 Vol1.,Casual Event,2.0 Extended,2019-10-19,Marton G,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY180X127WWY203XWWW97WWWWY205XWWW97WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,634,0.5,6,
West Wings' X-Wing 2.0 Vol1.,Casual Event,2.0 Extended,2019-10-19,Mészáros Miklós,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":66,""upgrades"":{""crew"":[""isbslicer"",""darthvader""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z183XW38W26WY209X125W82WW164Y224XWY180X125WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,752,0.31,7,
West Wings' X-Wing 2.0 Vol1.,Casual Event,2.0 Extended,2019-10-19,Beke Gaga,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":56,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""collisiondetector""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z322X122W112WW134Y278XW5W200WY314XW5W200WY319X99W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,727,0.5,8,
West Wings' X-Wing 2.0 Vol1.,Casual Event,2.0 Extended,2019-10-19,Péter Tóth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""tractorbeam""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""inaldra"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132X132WW13Y133X119WW135Y135X125WW134Y137XW10Y138XW10&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,718,0.63,9,
West Wings' X-Wing 2.0 Vol1.,Casual Event,2.0 Extended,2019-10-19,Filátz Krisztián,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW136WWW142Y43XWWW52WWWW154Y50XWW&sn=Wedge%20%26%20Lando%20%26%20Jake%20195&obs=""}},""version"":""2.0.0"",""name"":""Wedge & Lando & Jake 195""}",1,600,0.44,10,
