tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,1,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,2,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,3,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,4,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,5,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,6,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,7,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,8,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,9,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,10,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,11,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,12,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,13,
JeuxJubes Summer Tournament!  Bring your Croc Bring your smile!,Store Event,2.0 Extended,2019-07-13,,,,,,14,
