tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Stuart Blucke,,3,1067,0.67,1,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Mike Hearnshaw,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,818,0.44,2,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Mark Farebrother,,2,766,0.33,3,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Alain Watson,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,747,0.44,4,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Jon Fawcett,,2,701,0.78,5,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Matt Farr,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,688,0.67,6,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Ewan Farr,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,685,0.33,7,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,William Whatley,,2,611,0.56,8,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,JamesFleming,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,569,0.44,9,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Tom Fieldsend,,1,648,0.33,10,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Peter Lindley,,1,616,0.33,11,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Paul Whatley,,1,573,0.56,12,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Graham Saunders,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,553,0.56,13,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Lee Duncan,,1,489,0.67,14,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Stevie Harrison,,1,480,0.56,15,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Andrew Morton-Foggon,,1,354,0.67,16,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Ian Franklin/Gilarius (GMT+1),,1,340,0.33,17,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Richard Mellor,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,198,0.44,18,
"Zoom zoom, pew pew at Geek Retreat, Leeds",Store Event,2.0 Extended,2021-09-26,Robert Ramm,,0,197,0.44,19,
