tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Moscow,Store Event,2.0 Extended,2018-12-15,Igor Borisov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,36,-1,-1,-1,-1:;98:121,-1:;85:133,137,136,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",,,,1,
Moscow,Store Event,2.0 Extended,2018-12-15,,,,,,2,
Moscow,Store Event,2.0 Extended,2018-12-15,Pavel Beryozov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""admiralsloane""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!163:-1,-1,136,-1,-1,139:U.-1,U.-1;205:133,136,-1,-1,-1,-1,-1,-1:;191:-1,136,-1,-1,-1,-1,-1,-1:;167:-1,-1,-1,14,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,3,
Moscow,Store Event,2.0 Extended,2018-12-15,,,,,,4,
Moscow,Store Event,2.0 Extended,2018-12-15,Sergey Romanenko,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":54,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":49,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!145:-1,-1,-1,69,-1,-1,-1:;130:116,-1,-1,-1,-1,-1:;122:-1,-1,-1,165,-1:;114:-1,-1,-1,-1,-1,156:&sn=Sol%2BDalan%2BJostero%2BMux&obs=""}},""version"":""2.0.0"",""name"":""Sol+Dalan+Jostero+Mux""}",3,,,5,
Moscow,Store Event,2.0 Extended,2018-12-15,Mikhail MIkheev,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""ig88d""],""illicit"":[""inertialdampeners""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":60,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,95,-1,153:U.85;114:-1,-1,-1,-1,-1,156:;109:-1,111,63,-1,-1,-1:&sn=Boba%20HWK%204-lom&obs=""}},""version"":""2.0.0"",""name"":""Boba HWK 4-lom""}",,,,6,
Moscow,Store Event,2.0 Extended,2018-12-15,,,,,,7,
Moscow,Store Event,2.0 Extended,2018-12-15,Stanislav Chernobrovkin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":89,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""jynerso"",""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,2,-1,142:;5:-1,136,-1,-1,142:;33:-1,-1,40,61,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,8,
Moscow,Store Event,2.0 Extended,2018-12-15,,,,,,9,
Moscow,Store Event,2.0 Extended,2018-12-15,,,,,,10,
Moscow,Store Event,2.0 Extended,2018-12-15,,,,,,11,
