tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Dave Cook,"",4,1261,0.56,1,4
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Ian Troll Atrill,"",4,1245,0.44,2,2
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Sam Crosby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""sense""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75WWY179X126W249WY211X126W82W69W236&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1041,0.56,3,8
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Paul Cadwell,"",3,1014,0.38,4,1
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Sean Oakley,"",3,1002,0.5,5,8
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Iain Wilson,"",3,944,0.63,6,4
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Pete Yarwood,"",3,928,0.56,7,8
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Mark Smith,"",2,1058,0.38,8,8
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Matt Coles,"",2,980,0.63,9,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Chris Burnett,"",2,911,0.69,10,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Jon Vicary,"",2,908,0.44,11,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Shaun Rich,"",2,900,0.44,12,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Toby Insoll,"",2,818,0.63,13,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Marc Rich,"",2,784,0.56,14,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Marty Vicary,"",2,777,0.5,15,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Amelia Edgson,"",2,717,0.38,16,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Matt Vicary,"",2,708,0.5,17,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Sam Cooper,"",2,675,0.38,18,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Ricki Hancock,"",2,609,0.63,19,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Stuart Comfrey,"",1,703,0.5,20,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Kayleigh Oakley,"",1,662,0.44,21,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Christian Lille,"",1,639,0.31,22,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Ryan Burnett,"",1,626,0.44,23,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Christopher Edward Nowell-Smith,"",1,300,0.56,24,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,James Fox,"",0,310,0.63,25,
Cornish Nationals,National Championship,2.0 Extended,2019-12-15,Tony Cameron,"",0,280,0.38,26,
