tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,Mirelle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,984,0.56,1,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,Masha_Dash,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.20.27"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.195.2.0.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l26.144.l3.258r.l8.335rr""}}}",3,1031,0.69,2,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,老吴,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""talent"":[""snapshot""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""greedo""],""astromech"":[""r4b11""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,992,0.63,3,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,隔壁王叔叔,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,897,0.44,4,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,贝壳,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r3astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r3astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r3astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r3astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258X4W348WW175WW360Y258X4W348WW175WW360Y258X4W348WW175WW360Y258X4W348WW175WW360&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,893,0.5,5,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":72,""upgrades"":{""talent"":[""predator""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":64,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""三代同堂""}",2,952,0.44,6,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":46,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z195X126WWWWY204XW134W98WWWWWY172XWW102Y172XWW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,843,0.44,7,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,山喵,"{""name"":""3X1A（5攻）"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.6"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":[]},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3X1A%EF%BC%885%E6%94%BB%EF%BC%89'.200.4.0.l54.435r.l53.420.l3.258r.l18.486r.l1.471rr.l53.419.l3.258r.l18.486r.l1.471rr.l53.451.l3.258r.l18.486r.l1.471rr""}}}",2,828,0.63,8,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,摸摸殿,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,821,0.5,9,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Bad Batch"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""066"",""name"":""066"",""points"":56,""ship"":""sithinfiltrator"",""upgrades"":{""talent"":[""intimidation""],""modification"":[""shieldupgrade""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":44,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":43,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""device"":[""drk1probedroids""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X228WW207W229Y335X122WWWWWW165WWY344X228WW207WY327X134W100W221WW&sn=Bad%20Batch&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,767,0.56,10,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,宵夜菌,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,751,0.5,11,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,GARY,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Gary's Guri"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":73,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""predator""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":43,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""name"":""guri"",""points"":83,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""],""title"":[""virago""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X127W336WWWW160Y131X127WWWWWY147X126WWW105W163W&sn=Gary's%20Guri&obs=""}},""version"":""2.0.0""}",1,794,0.5,12,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,石子头,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators"",""ionbombs""],""modification"":[""delayedfuses""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":48,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""protonrockets"",""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":37,""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""protonrockets"",""xx23sthreadtracers""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":54,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z192X114WW238WWW339W317W236Y204XWW102W98WW67WWY187XWW102W332WWY161XW113W134WW104W139W135W&sn=Unnamed%20Squadron&obs=yt2400debris1,vt49decimatordebris0,core2asteroid0""}},""version"":""2.0.0""}",1,775,0.31,13,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,一號打手陸哥,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,627,0.5,14,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,473,0.44,15,
Shanghai MONTHLY STORE TOURNAMENT 2021/07B,Store Event,2.0 Extended,2021-07-31,SDJLX,"{""name"":""俩大家伙"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.14.49"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":103,""upgrades"":{""crew"":[""sawgerrera"",""r2d2-crew""],""gunner"":[""veteranturretgunner""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""trickshot""],""turret"":[""dorsalturret""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E4%BF%A9%E5%A4%A7%E5%AE%B6%E4%BC%99'.199.1.0.l23.631.l8.317.315r.l16.281r.l14.299r.l2.254r.l1.247r.l4.260rr.l1.70.l8.312r.l14.297.299r.l1.247rr""}}}",0,372,0.38,16,
