tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Enno,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z171X75WWY214XWW26W27WWW69WW147Y179X127WW&sn=Enno&obs=""}},""version"":""2.0.0"",""name"":""Enno""}",6,1652,0.69,1,5
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Darth_Ace,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade"",""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW240WW105Y179X116W164W249Y211X116W82WW164&sn=Darth_Ace&obs=""}},""version"":""2.0.0"",""name"":""Darth_Ace""}",5,1684,0.49,2,6
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Creed008,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWW26WWWWWW147Y171XWWY171XWWY171XWW&sn=Creed008&obs=""}},""version"":""2.0.0"",""name"":""Creed008""}",5,1595,0.58,3,7
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Startling,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWW26WWWWWW147Y171XWWY171XWWY171XWW&sn=Startling&obs=""}},""version"":""2.0.0"",""name"":""Startling""}",5,1497,0.58,4,3
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,"Marcel ""Dalli"" Herzog","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116W12WW48W69W93W164WY106X116W12WW63W69W96W164W&sn=BoFrost&obs=""}},""version"":""2.0.0"",""name"":""BoFrost""}",5,1496,0.56,5,8
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Tain,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XWWW105Y179XWWY208XW97WWWWWY208XW97WWWWW&sn=Tain&obs=""}},""version"":""2.0.0"",""name"":""Tain""}",5,1486,0.58,6,4
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Taloncor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278XW2W200WY333X123WW2W&sn=Taloncor&obs=""}},""version"":""2.0.0"",""name"":""Taloncor""}",5,1486,0.51,7,2
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Bobby802,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z33X130WWWW110W140Y36XWW54W23WW140Y37XW46WWW140Y37XWWW110W140&sn=Bobby802&obs=""}},""version"":""2.0.0"",""name"":""Bobby802""}",5,1470,0.61,8,1
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,luke732,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217X116WY218X116WY227X116WY223X256WY224X125WY229X&sn=Luke732&obs=""}},""version"":""2.0.0"",""name"":""Luke732""}",5,1384,0.53,9,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,GeneralMullet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127WWY211XW82WWY171XW113W99Y171XW113W99&sn=General%20Mullet&obs=""}},""version"":""2.0.0"",""name"":""General Mullet""}",5,1210,0.75,10,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Mighty,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z170XW113W99Y169XW113W99Y173X251W113WW105&sn=Migthy&obs=""}},""version"":""2.0.0"",""name"":""Migthy""}",4,1601,0.46,11,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Tueddelig,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":75,""upgrades"":{""crew"":[""seasonednavigator""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r2a6""],""modification"":[""shieldupgrade""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":65,""upgrades"":{""crew"":[""c3po-republic""],""gunner"":[""seventhfleetgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z312X75W2W200WY342XWW59W227W241W165Y339XW254W227WW&sn=T%C3%BCddelig&obs=""}},""version"":""2.0.0"",""name"":""Tüddelig""}",4,1555,0.5,12,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,GreenViper,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z289XW206W183WWW12WWY259XWW99W240W108Y259XWW99W240W108Y259XWW99W240W108&sn=GreenViper&obs=""}},""version"":""2.0.0"",""name"":""GreenViper""}",4,1511,0.42,13,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Turbopups,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z334X72W13WW219WWWW216W220Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Turbopups&obs=""}},""version"":""2.0.0"",""name"":""Turbopups""}",4,1488,0.35,14,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Vutha_Gix,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z220X116WY219X116WY217X116WY174X116W113WWY211X127WWW&sn=High%20Five&obs=""}},""version"":""2.0.0"",""name"":""High Five""}",4,1481,0.51,15,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Ecthelion_1,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":89,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""sawgerrera""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z61X116WWWW46W58WWWY25X116W137WW5W105WW90Y9X116WWWW142&sn=Ecthelion&obs=""}},""version"":""2.0.0"",""name"":""Ecthelion""}",4,1448,0.64,16,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,DoQQ,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z242X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=PoQQ&obs=""}},""version"":""2.0.0"",""name"":""PoQQ""}",4,1376,0.71,17,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Kyoto87,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97XWY102XY102XY102X&sn=Kyoto87&obs=""}},""version"":""2.0.0"",""name"":""Kyoto87""}",4,1373,0.64,18,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Pica-Pau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5XWWWW142Y73XWW12WWWY32XWW46WWW140Y51X122WW&sn=pica-pau&obs=""}},""version"":""2.0.0"",""name"":""pica-pau""}",4,1370,0.68,19,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Freed,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":110,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X126WY147X126W111W134W105W163W165&sn=Freed&obs=""}},""version"":""2.0.0"",""name"":""Freed""}",4,1360,0.47,20,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Khain90,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z132XWW12Y150X116WWWWY150XWWWWY247XWY139XW11&sn=Khain90&obs=""}},""version"":""2.0.0"",""name"":""Khain90""}",4,1358,0.56,21,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Morka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""composure""],""turret"":[""ioncannonturret""],""modification"":[""afterburners""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116WWWW142Y25X115W138WWW105WWY73X116WW12WWWY72XW46WWW&sn=Morka&obs=""}},""version"":""2.0.0"",""name"":""Morka""}",4,1306,0.51,22,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Nachbrenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127W249W165Y173X199W113WW105Y211X127WWW249&sn=Nachbrenner&obs=""}},""version"":""2.0.0"",""name"":""Nachbrenner""}",4,1298,0.61,23,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Gwaihir777,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116WWWW142Y9X116WWWW142Y73X116WWW12WWY50X116W127W&sn=Gwaihir777&obs=""}},""version"":""2.0.0"",""name"":""Gwaihir777""}",4,1283,0.53,24,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,viper3013,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":42,""upgrades"":{""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z279X209WWY279X209WWY279X209WWY279X209WWY279X209WWY307XWW229Y324X135W209WWW&sn=Viper3013&obs=""}},""version"":""2.0.0"",""name"":""Viper3013""}",4,1247,0.56,25,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Lupo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z229XY221XY223XWY218XWY219X132WY217XW&sn=Lupo&obs=""}},""version"":""2.0.0"",""name"":""Lupo""}",3,1525,0.56,26,
