tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Book of Boba,Store Event,2.0 Extended,2021-11-20,Thomas Dobson,"{""description"":"""",""faction"":""galacticempire"",""name"":""E - Kestel 3xSigma"",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":55,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":55,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":55,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":35,""ship"":""tieagaggressor"",""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z201X123WWWY201X123WWWY201X123WWWY187X343W138WWWW&sn=E%20-%20Kestel%203xSigma&obs=""}},""version"":""2.0.0""}",4,1308,0.5,1,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Matthew Deering,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.14.23"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l63.569.l10.284r.l8.586r.l1.471rr.l53.422.l10.481r.l18.486rr.l53.421.l10.719r.l18.486rr.l54.437.l1.716rr""}}}",3,1105,0.38,2,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Conchobhar O’Neill,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":63,""upgrades"":{""missile"":[""multimissilepods""],""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""connernets""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""missile"":[""multimissilepods""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""missile"":[""multimissilepods""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HMP""}",3,1040,0.44,3,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Daniel Noble,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.0"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l18.886r.l11.92r.l11.92r.l11.92r.l11.92r""}}}",3,978,0.5,4,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Aaron Troeger,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.0"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l18.886r.l11.92r.l11.92r.l11.92r.l11.92r""}}}",3,883,0.75,5,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Jacqueline Mitchell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,860,0.6899999999999999,6,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Jack Napier,"{""name"":""Dashing through the snow"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.4"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dashing%20through%20the%20snow'.200.1.0.l5.77.l1.247r.l15.329rr.l33.1r.l34.42.l15.328rr""}}}",2,784,0.5600000000000001,7,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Samuel Blight,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebels"",""pilots"":[{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":67,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z22X119W206W113WW4WY13X122WY452X127WWWY4X199WW2WW142&sn=Rebels&obs=""}},""version"":""2.0.0""}",2,765,0.5600000000000001,8,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Zachary Higgs,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.8.3"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""crew"":[""plokoon""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l31.526.l8.677rr.l31.527.l16.280rr.l31.527.l16.280rr.l31.527.l16.280rr""}}}",2,692,0.58,9,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Josh B,"{""name"":""Poeverdrive and the girls"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.12.21"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poeverdrive%20and%20the%20girls'.200.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471rr.l57.428.l8.475r.l16.476r.l13.287r.l15.485rr.l54.437r""}}}",2,692,0.38,10,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Corey Fulcher,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.6.10"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":35,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""fanatical""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":35,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l88.919.l18.933r.l1.241rr.l52.415.l1.247rr.l87.917.l12.392r.l1.459rr.l87.917.l12.392r.l1.459rr""}}}",1,802,0.5,11,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Matthew Yearbury,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba and 2 Fangs"",""pilots"":[{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":54,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z100X121W135WY101X121WWY103XWWW71WWWW153W89&sn=Boba%20and%202%20Fangs&obs=""}},""version"":""2.0.0""}",1,582,0.38,12,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Sean Stanmore,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.14.25"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""talent"":[""selfless""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l17.24.l3.258r.l18.645r.l1.244rr.l35.881.l18.926rr.l33.3.l10.285r.l18.333rr.l17.878.l3.258r.l18.645r.l2.254rr""}}}",1,499,0.5600000000000001,13,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Alex townsend ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z2XWWWW142Y6XWWWW142Y4XWWWW142Y5XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,353,0.5,14,
Book of Boba,Store Event,2.0 Extended,2021-11-20,Riley McAtamney,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.11"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l57.428.l8.475r.l16.476r.l15.485rr.l53.450.l10.284r.l18.486rr.l53.697.l10.284r.l18.486r.l6.270r.l14.298r.l1.471rr""}}}",0,457,0.5,15,
