tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Andras Galambos,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1092,0.44,1,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,K. Daniel Szentandrassy,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1069,0.5,2,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Dervadelin Zoltán,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1300,0.44,3,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Yossarian Olivaw,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1043,0.44,4,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Nosfi,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,973,0.5,5,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,kuzmin,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,947,0.38,6,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Liska Geri,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,788,0.6899999999999999,7,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Levente Vigh,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,892,0.5600000000000001,8,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Szabó Gergő - The Outlaw,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,886,0.38,9,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Krisztián Filátz,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,863,0.44,10,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Mészáros Ferenc - Manó,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,837,0.38,11,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Nemes Balázs,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,784,0.63,12,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Rafy,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,760,0.6899999999999999,13,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Bence Kovacs,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,735,0.6899999999999999,14,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Takács István,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,690,0.63,15,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Valastyán Zoltán,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,671,0.38,16,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16, Sipos Kristóf,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,628,0.5,17,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Faber Dániel ,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,757,0.5,18,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Zsolt Dr. Bodó,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,715,0.5,19,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Fábri Andris,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,649,0.31,20,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Pongrácz Dávid X,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,608,0.44,21,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Tóth Ádám,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,597,0.5600000000000001,22,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Antalovics Zsolt,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,608,0.5,23,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,"Ákos Krähling ""lartem""","{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,308,0.5600000000000001,24,
X-wing Hungary Extended Verseny Új Pontokkal,Store Event,2.0 Extended,2021-10-16,Coldhands,"{""faction"":""firstorder"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,25,
