tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""xx23sthreadtracers""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1118,0.5,1,1
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,Cpdio,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid0""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Heavy Ordnance""}",3,962,0.5600000000000001,2,2
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,"Jorge ""The Separatist""  Pérez H.","{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,917,0.5,3,4
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,Joaquin F Gonzalez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""tech"":[""targetingsynchronizer""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,893,0.63,4,4
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,"Cristian ""Mr Blank"" Sandoval ","{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":63,""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""intimidation"",""starbirdslash""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,851,0.38,5,
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,Miguel Araya,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,807,0.44,6,
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,Sergio Abarca,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":84,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma"",""commanderpyre""],""cannon"":[""heavylasercannon""],""sensor"":[""collisiondetector""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""elusive""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,804,0.5,7,
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,alberto peregrin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":62,""upgrades"":{""crew"":[""fives""],""gunner"":[""agilegunner"",""clonecommandercody""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Me puedo dar un lujo""}",2,717,0.5600000000000001,8,
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,Ricardo Córdova,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""cadbane""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""title"":[""virago""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,911,0.44,9,
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,Hernan Calderon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""agentkallus"",""directorkrennic""],""title"":[""st321""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,694,0.6899999999999999,10,
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,Francisco Peña,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,569,0.44,11,
KERMESE BAILABLE CHOPICOS,Casual Event,2.0 Extended,2022-01-29,Pedro Torrealba,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""title"":[""punishingone""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,357,0.38,12,
