tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2.5 March at Gear,Store Event,2.5 Standard,2022-03-19,Steven Ford,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.57"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""cannon"":[""autoblasters""],""modification"":[""delayedfuses""],""talent"":[""deadeyeshot""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll17.23.l3.578.258r.l18.645r.l12.394r.l2.255r.l5.263rr.l17.24.l3.578r.l18.645r.l12.394r.l14.592r.l2.255r.l1.670r.l5.263rr.l38.28r.l35.884.l18.926rr.l35.22.l18.926r.l1.233rr.l35.22.l18.926r.l1.233rrr.lr"",""uid"":""29b85ba7-63b6-4b35-b4e9-c2f34d6e7940"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-25T18:23:26.471Z""}}}",59,20,1.33,1,
X-Wing 2.5 March at Gear,Store Event,2.5 Standard,2022-03-19,Joel Killingsworth,"{""name"":""Squints and Strom"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.21"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squints%20and%20Strom'.20.2.1.ll41.891.l18.924r.l14.299r.l1.915rr.l41.894.l18.924r.l14.299rr.l41.106.l18.924r.l1.915rr.l41.106.l18.924r.l1.915rr.l41.106.l18.924r.l1.915rr.l13.96.l6.851r.l1.915rrr.lr"",""uid"":""c2e2f359-74b3-4f4b-ac3e-b4d5ab1832c9"",""wins"":0,""losses"":0,""tags"":[""2.5"",""Tryhard""],""created"":""2022-03-04T19:15:54.027Z""}}}",71,35,1.0,2,
X-Wing 2.5 March at Gear,Store Event,2.5 Standard,2022-03-19,Andrew Block,"{""name"":""Bossks Bros"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.17"",""pilots"":[{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""talent"":[""elusive""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""],""talent"":[""cutthroat""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""greedo""],""crew"":[""zamwesell"",""ahsokatano-crew""],""cannon"":[""jammingbeam""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bossks%20Bros'.20.3.1.ll34.896.l8.920r.l1.233rr.l36.158.l14.297rr.l56.442r.l45.215.l10.369r.l13.287r.l1.914r.l15.377rr.l24.210.l3.258r.l8.856.'ahsokatano-crew'r.l16.367r.l1.239rrr.lr"",""uid"":""23f4cf69-5c96-416b-ad7b-dec2de570534"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-03-18T03:42:51.219Z""}}}",60,31,1.67,3,
X-Wing 2.5 March at Gear,Store Event,2.5 Standard,2022-03-19,Charley Hicks,"{""name"":""Rac Zertik TIEs"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.34"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":9,""upgrades"":{""crew"":[""darthvader"",""admiralsloane"",""novicetechnician""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rac%20Zertik%20TIEs'.20.2.1.ll28.147.l8.338.335.274r.l16.388r.l15.349rr.l13.96.l6.851r.l2.254rr.l11.88r.l11.91r.l11.91r.l11.91rr.lr"",""uid"":""9ed1f436-adbb-4581-a48f-d47c38ab4556"",""wins"":0,""losses"":0,""tags"":[],""created"":""2020-10-15T00:11:58.216Z""}}}",59,4,1.67,4,
X-Wing 2.5 March at Gear,Store Event,2.5 Standard,2022-03-19,Lauren Ford,"{""name"":""First 2.5 Test"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.2.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""malice""],""modification"":[""shieldupgrade""],""sensor"":[""passivesensors""],""tech"":[""patternanalyzer""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%202.5%20Test'.20.2.1.ll13.93.l17.935r.l14.299r.l2.577r.l19.462rr.l25.102.l17.613rr.l25.102.l17.613rr.l16.119.l14.297.299rrr.lr"",""uid"":""9ad8c76c-e364-47b8-82fd-228dc528d8c0"",""wins"":1,""losses"":0,""tags"":[],""created"":""2022-03-01T22:28:11.668Z""}}}",42,0,1.33,5,
X-Wing 2.5 March at Gear,Store Event,2.5 Standard,2022-03-19,Andrew Nuckols,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.19"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""title"":[""punishingone""],""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""cutthroat""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""bt1""],""talent"":[""cutthroat""],""cannon"":[""autoblasters""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll45.214.l10.283r.l16.367r.l13.287r.l14.298r.l1.914r.l15.377r.l5.264rr.l45.216.l3.578r.l16.365r.l1.914r.l5.264rr.l34.896.l8.920r.l13.288rr.l38.169r.l56.442rr.lr"",""uid"":""c795dfad-cbbd-4648-a217-01ed8682c14b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-14T04:33:23.436Z""}}}",64,5,1.67,6,
X-Wing 2.5 March at Gear,Store Event,2.5 Standard,2022-03-19,strother wolfe,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.19"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris0"",""vt49decimatordebris1""],""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""],""device"":[""seismiccharges""],""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""device"":[""protonbombs""],""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""],""gunner"":[""agilegunner""],""talent"":[""predator""],""illicit"":[""contrabandcybernetics""],""missile"":[""clustermissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll17.23.l3.258.256r.l18.645r.l12.396r.l1.239r.l5.262rr.l12.14.l12.394r.l6.266r.l1.239r.l4.260rr.l1.71.l8.314r.l16.388r.l13.287r.l6.266r.l1.241r.l15.327rr.l35.19.l6.266r.l1.231.239rrr.l17.12.13r"",""uid"":""09933b05-4598-4692-91ae-c0a6336c4cd6"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-03-15T14:42:04.581Z""}}}",38,-27,1.33,7,
X-Wing 2.5 March at Gear,Store Event,2.5 Standard,2022-03-19,Sean Ott,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""c3po-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":4,""upgrades"":{""talent"":[""heroic"",""deadeyeshot""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""juke""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",31,-17,1.33,8,
X-Wing 2.5 March at Gear,Store Event,2.5 Standard,2022-03-19,Ezekiel McBrayer,"{""name"":""Republic Swarm"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.6.3"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2c4""],""torpedo"":[""iontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""blazerbomb""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic%20Swarm'.20.6.0.ll66.561.l10.282r.l5.263rr.l66.561.l10.282r.l5.263rr.l66.560.l10.589r.l1.233r.l5.263rr.l71.790.l10.283r.l18.870r.l12.'blazerbomb'r.l1.544rr.l71.791.l10.283r.l18.870r.l12.393r.l6.269r.l1.233rr.l71.789.l18.871rr.l61.509.l18.549r.l17.249r.l6.267rrr.lr"",""uid"":""f8157244-d63d-4522-84ed-c7b21a3b3861"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-27T20:10:26.988Z""}}}",30,-25,2.67,9,
X-Wing 2.5 March at Gear,Store Event,2.5 Standard,2022-03-19,Gonzalo Herrero,"{""name"":""Zeke Fangs"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""mandalorianoptics""],""talent"":[""clantraining"",""marksmanship""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""mandalorianoptics""],""talent"":[""deadeyeshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""mandalorianoptics""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Zeke%20Fangs'.20.3.1.ll36.156.l14.'mandalorianoptics'r.l1.'clantraining'.239r.l5.579rr.l36.'mandalorianroyalguard'.l6.266r.l14.'mandalorianoptics'r.l1.670rr.l36.159.l14.'mandalorianoptics'r.l5.263rr.l36.158.l1.230rrr.lr"",""uid"":""80c3ccaf-8fef-496f-a5dc-1d46bb746b5e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-19T16:06:51.935Z""}}}",36,-26,1.0,10,
