tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Thomas Ryan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333X116WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1785,0.44,1,1
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Ryan Staniszewski,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1497,0.65,2,8
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Ethan Van Sant,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":84,""upgrades"":{""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWWWW187W93WWY349X172WWWY345X116WWWY348XWWY350X172W206WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1324,0.48,3,8
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Marcos Leggett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""sense""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X75WWW105Y179XWWY229XY229XY229X&sn=Vader%20Sense%20Soontir&obs=""}},""version"":""2.0.0"",""name"":""Vader Sense Soontir""}",4,1308,0.64,4,16
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Cody Mick,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":110,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X126WY147X126W111W134W105W163W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1208,0.44,5,16
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Tristan Singleton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z76XW13WWWY76XW13WWWY1XWWW142Y1XWWW142Y72XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1140,0.56,6,2
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Cory Heald,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""autoblasters""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""composure""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X125W2WW175W206WW232Y299X125W2W105W175WWW232Y297X115W2WW175W206WW&sn=Uncommon%20Aces&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""name"":""Uncommon Aces"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",4,1126,0.64,7,16
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Dave Neirinck,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z296X196WW175WWW12Y257X172WWW175WW171W12Y257X172WWW175WWW12Y257X172WWW175WWW12&sn=Jessika%20%26%20the%20Pavettes&obs=""}},""version"":""2.0.0"",""name"":""Jessika & the Pavettes""}",3,1267,0.48,8,8
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Richard Owen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y178X240WWY178X240WWY178X240WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1259,0.48,9,16
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Mark Grawburg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y169XW113WY179X127WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1245,0.6,10,4
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Mark Rivett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""tactical-relay"":[""k2b4""],""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""device"":[""drk1probedroids""]},""points"":81},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""name"":""Separatist Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f9091cdf-83c7-4f53-a434-3f57fe11cad7""}}}",3,1226,0.4,11,16
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Alex Merrill,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":83,""upgrades"":{""talent"":[""ensnare"",""lonewolf""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W124Y356X248W255Y305X126WWW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1180,0.56,12,4
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Joshua Richardson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278X75W241W200WY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1099,0.48,13,8
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jesse Papadas-Pomante,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY350X172WWWY240X172WWW186Y239X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1083,0.56,14,16
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Patrick Wojtowicz,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181W206WW182W113W165Y285X181WWW98W113WY285X181WWW98W113WY285X181WWW98W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1030,0.4,15,16
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Ryan Berney,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X203WW200WY274X203WW200WY314X75WW200WY313X203WW200W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1042,0.56,16,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,James Lavine,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z342XWWWWWY341XWWWWY321XWY321XWY314X75W214W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,872,0.63,17,16
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Sean Murphy,"",2,1109,0.4,18,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Natalie Ryan,"",2,1099,0.48,19,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Mike Wall,"",2,1035,0.64,20,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Nicholas Brandt,"",2,1027,0.52,21,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Nikko Leggett,"",2,916,0.4,22,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Matthew Courser,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,862,0.39,23,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Matthew Maule,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""niennunb"",""c3po""],""title"":[""millenniumfalcon""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52W18WWW154Y25XW138WW5WW69WY9XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,846,0.48,24,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Derek Martindell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49}],""name"":""2 Tournament 1"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2bb98086-0e42-4c72-b4b7-38c90afb9470""}}}",2,823,0.48,25,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Kyle Brock,"",2,821,0.52,26,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Gary Faust,"",2,702,0.52,27,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Matt Ziemer,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""autoblasters""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""composure""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X125W2WW175W206WW232Y299X125W2W105W175WWW232Y297X115W2WW175W206WW&sn=Uncommon%20Aces&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""name"":""Uncommon Aces"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",2,674,0.72,28,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Paul Kim,"",2,571,0.48,29,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Luke Woolard,"",1,991,0.48,30,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Paul Lewis,"",1,753,0.4,31,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Shawn Peterson,"",1,624,0.5,32,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Vito Tennant,"",1,447,0.52,33,
Stomping Grounds Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Deborah Owen,"",0,554,0.36,34,
