tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,Alex Slachter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1005,0.5,1,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,Niels Vos,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""malice""],""tech"":[""sensorscramblers""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylie Breach-out""}",3,1081,0.6899999999999999,2,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,Stendert Steen,"{""name"":""Tr Rebel ace mix 1.0"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.61.41"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""ezrabridger"",""ship"":""attackshuttle"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tr%20Rebel%20ace%20mix%201.0'.200.1.0.l34.42.l8.309r.l15.328rr.l33.2.l18.333rr.l35.883r.l32.36.l14.297rr""}}}",3,1078,0.5,3,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,twan Koeleman,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,839,0.31,4,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,Wouter Ouwehand,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Brobots""}",2,849,0.5600000000000001,5,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,Red Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":64,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,821,0.5600000000000001,6,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,Paul burema,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":86,""upgrades"":{""crew"":[""ministertua""],""title"":[""dauntless""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":113,""upgrades"":{""force-power"":[""predictiveshot""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,782,0.5,7,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,Joep Vossen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":60,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""vN""}",2,754,0.5600000000000001,8,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,Klaas Harm Wiggerman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,717,0.5,9,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,Emiel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",1,590,0.44,10,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,Lenneart tjalingii,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""gunner"":[""suppressivegunner""],""modification"":[""stealthdevice""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""gunner"":[""suppressivegunner""],""modification"":[""stealthdevice""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""talent"":[""predator""],""gunner"":[""skilledbombardier""],""device"":[""connernets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,543,0.44,11,
X wing Leeuwarden,Store Event,2.0 Extended,2021-10-24,leolector1,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,541,0.44,12,
