tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
welcome21,Other,2.0 Extended,2021-01-01,,,,,,1,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,2,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,3,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,4,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,5,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,6,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,7,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,8,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,9,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,10,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,11,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,12,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,13,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,14,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,15,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,16,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,17,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,18,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,19,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,20,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,21,
welcome21,Other,2.0 Extended,2021-01-01,,,,,,22,
