tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,James Ritter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""extrememaneuvers"",""patience""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ioncannon""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Hawk and Friends""}",4,823,0.63,1,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,"Tom ""Old Guard"" Ercanbrack","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""bobafett""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""4lom"",""zamwesell""],""gunner"":[""greedo""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""emon tie kad bossk""}",3,820,0.6899999999999999,2,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,Bruce Young,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma"",""tacticalofficer""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""hullupgrade""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""hullupgrade""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""daredevil""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Mala Swarm Static HLC""}",3,819,0.5,3,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,Sam “Pluto” Colson,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.9.43"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""crew"":[""commanderpyre""],""modification"":[""hullupgrade""],""tech"":[""patternanalyzer""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""biohexacryptcodes"",""sensorscramblers""],""missile"":[""magpulsewarheads""],""talent"":[""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll73.657.l8.687r.l14.297r.l1.459r.l19.462rr.l88.920.l18.933r.l1.459.241r.l19.460rr.l88.921.l18.933r.l6.651r.l1.233r.l19.491.939rr.l49.452.l6.266rr.l88.922.l18.933r.l6.266r.l1.459.241r.l19.460rrr.lr"",""uid"":""1f9771b4-038a-478a-b7db-52f93ae83df7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-13T18:08:37.740Z""}}}",3,813,0.44,4,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,Suddenlysteve,"{""name"":""Shadows"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.21.48"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":8,""upgrades"":{""crew"":[""lattsrazzi""],""talent"":[""fearless""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""force-power"":[""brilliantevasion""],""modification"":[""hullupgrade""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":7,""upgrades"":{""crew"":[""zuckuss""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""tech"":[""primedthrusters""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Shadows'.20.3.0.ll42.219.l8.360r.l17.536r.l13.287.877r.l14.297r.l1.235rr.l42.218.l8.363r.l13.287.877r.l14.297r.l1.235r.l15.378rr.l3.179.l14.295r.l1.231r.l19.463rrr.lr"",""uid"":""e63e6faa-729e-4697-b42b-9d4cc6511910"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-02T15:31:21.299Z""}}}",2,816,0.63,5,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,"Christian ""Jankmaster"" Silvester","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""bobafett""],""device"":[""ionbombs"",""thermaldetonators""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""title"":[""havoc""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4b11""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":4,""upgrades"":{""device"":[""proximitymines"",""connernets""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""device"":[""clustermines""],""illicit"":[""cloakingdevice""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,805,0.5600000000000001,6,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,"Zoch ""RENEGADE""","{""name"":""Fengar"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.19.31"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""torpedo"":[""protontorpedoes""],""talent"":[""experthandling""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""shieldupgrade""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fengar'.20.3.1.ll45.214.l10.369r.l16.367r.l13.877r.l1.234r.l15.377r.l5.264rr.l36.155.l14.299r.l1.235.241rr.l36.156.l14.299r.l1.235.241r.l5.263rrr.lr"",""uid"":""bb2d7682-d1f8-486c-8a2b-d4fa83a23ffb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-05T23:04:01.390Z""}}}",2,799,0.5,7,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,"Steve ""The Old Man"" Baum","{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""tristanwren"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""REBEL SCUM!""}",2,792,0.5,8,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,Paul Gold,"{""name"":""Bombs and Bonus"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.24.41"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""bobafett""],""title"":[""andrasta""],""device"":[""bombletgenerator""],""illicit"":[""overtunedmodulators""],""talent"":[""intimidation""],""missile"":[""ionmissiles""],""cannon"":[""jammingbeam""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""protonbombs""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""illicit"":[""overtunedmodulators"",""contrabandcybernetics""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bombs%20and%20Bonus'.20.3.0.ll10.150.l3.258r.l8.354r.l12.392r.l13.931r.l6.269r.l1.236r.l15.371rr.l34.897.l8.920r.l12.394rr.l7.194.l13.931.287r.l14.294rr.l39.207.l6.270r.l1.234rrr.lr"",""uid"":""148af6b1-8095-4d4b-b38a-4cfa0a657ed7"",""tags"":[""Mar 19""],""wins"":0,""losses"":0,""created"":""2022-03-08T23:07:18.322Z""}}}",1,799,0.25,9,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,"Rian ""SABER"" Sausedo","{""name"":"""",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.44.97"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""electroprotonbomb""],""torpedo"":[""iontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""talent"":[""elusive""],""device"":[""concussionbombs""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.1.0.ll17.23.l3.258r.l18.645r.l12.591r.l2.255r.l5.263rr.l17.24.l3.258r.l18.645r.l12.690r.l2.255r.l1.233r.l5.262rr.l12.14.l10.284r.l12.396r.l6.266r.l1.243rr.l35.19.l6.270rr.l38.28rr.lr"",""uid"":""13696acd-3f94-4bce-8fa8-27b45425011c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-02-04T20:43:24.133Z""}}}",1,788,0.5,10,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,"Mike ""Epicenter"" Sausedo","{""name"":""5x5x5x5"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.25.61"",""obstacles"":[],""pilots"":[{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners"",""shieldupgrade""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""force-power"":[""shatteringshot""],""missile"":[""clustermissiles""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""crew"":[""ministertua"",""seventhsister""],""title"":[""st321""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5x5x5x5'.20.2.0.ll41.889.l14.619r.l1.239.238rr.l13.94.l14.294.299r.l2.254r.l1.239.230rr.l25.100.l17.936r.l6.266r.l1.247rr.l26.144.l8.345.347r.l15.391rrr.lr"",""uid"":""04c9ec3c-72e0-4d03-af7b-c13a08873460"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-03-12T21:23:24.401Z""}}}",1,780,0.5,11,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,Mike Carpenter,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":5,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""hullupgrade""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""coaxiumhyperfuel""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWWW409W136WY231X172W5WW136W345W164W175W171WY387X172WW102W186WY377XWWW5W310WWW315&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",1,403,0.38,12,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,Brandon Newman,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.8.5"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""tacticalrelay"":[""k2b4""],""modification"":[""shieldupgrade"",""imperviumplating""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""xx23sthreadtracers""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll58.494.l14.299.534r.l1000.537rr.l59.501.l18.535r.l6.851r.l14.866rr.l59.498.l18.535r.l14.866rr.l59.498.l18.535r.l14.866rr.l59.498.l18.535r.l14.866rr.l59.498.l18.535r.l14.866rr.l59.498.l18.535r.l14.866rr.l59.498.l18.535r.l14.866rrr.lr"",""uid"":""cd284d92-9dac-42e1-acdb-baa7a18bf0b0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-12T03:52:19.261Z""}}}",1,398,0.25,13,
Blakfyre 2.5 Extended March Tournament,Store Event,2.5 Extended,2022-03-19,Tanner Hicks,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Swarm"",""pilots"":[{""id"":""maulermithel"",""name"":""maulermithel"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless"",""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":2,""ship"":""tielnfighter""},{""id"":""darthvader"",""name"":""darthvader"",""points"":8,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners"",""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z219X116WWY220X116WWY217X128W116W338WWY226XY173XWWW113W102W105W165&sn=Vader%20Swarm&obs=""}},""version"":""2.5.0""}",0,745,0.5,14,
