tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Joel Springle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Squad Leader Scum"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":80,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X122W48WWWW160Y123X127WWWWWY123X127WWWWWY123X127WWWWW&sn=Squad%20Leader%20Scum&obs=""}},""version"":""2.0.0""}",4,1286,0.76,6,1
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Derek Snider,"{""name"":""YASL"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.17.15"",""pilots"":[{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":77,""upgrades"":{""modification"":[""afterburners""],""talent"":[""outmaneuver""],""tech"":[""primedthrusters""],""title"":[""virago""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='YASL'.200.3.0.l3.179.l14.294r.l1.240r.l19.463r.l15.380rr.l7.195.l1.235rr.l7.195.l1.235rr.l7.195.l1.235rr""}}}",4,1195,0.52,9,2
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,"""Dread Champ""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Squad Leader""}",5,1338,0.5600000000000001,2,4
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Connor Prince,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rampage"",""name"":""rampage"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""intimidation""],""cannon"":[""tractorbeam""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z419X122W13WW110WW356Y181X381WWWY181X381WWWY181X381WWWY181X381WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1202,0.44,12,4
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Cobalt#8341 GMT,"{""description"":"""",""faction"":""firstorder"",""name"":""Thrii Wii"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":65,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":50,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":50,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":35,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z487XW127WWWW413Y491X181W127WWWW413Y491X181W127WWWW413Y498XWW101WW67WW&sn=Thrii%20Wii&obs=""}},""version"":""2.0.0""}",4,1439,0.52,4,8
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Ernie Harrold (WarbotZero),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1286,0.52,7,8
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Brent Scott (UTC-8),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1161,0.64,14,8
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Brendon Osmann-Deyman,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":83,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""thermaldetonators""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r2astromech""],""modification"":[""targetingcomputer""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r2astromech""],""modification"":[""targetingcomputer""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r2astromech""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1142,0.52,16,8
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Christopher Patrick (chrispy),"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""device"":[""electroprotonbomb""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1352,0.6,1,16
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Christopher Spenner (Spinner),"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":75,""upgrades"":{""tech"":[""sensorbuoysuite""],""crew"":[""gnkgonkdroid""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lego Gonk Speedrun""}",4,1544,0.6,3,16
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Travis Johannsen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":36,""ship"":""quadrijettransferspacetug"",""upgrades"":{""talent"":[""composure""],""device"":[""proximitymines""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z140X115WWW70WWY102XWY102XWY102XWY102XW&sn=Unnamed%20Squadron&obs=coreasteroid3,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""]}",4,1359,0.48,5,16
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Henry Houk,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.30.19"",""pilots"":[{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""modification"":[""munitionsfailsafe""],""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l13.95.l14.298r.l2.254r.l1.915rr.l41.105.l1.915rr.l41.105.l1.915rr.l41.105.l1.915rr.l41.105.l1.915rr""}}}",4,1229,0.48,8,16
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Jason Hall/WookieeShepherd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Drea has Fangs!""}",4,1124,0.6,10,16
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Keith Doxtator,"{""faction"":""firstorder"",""pilots"":[{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1236,0.52,11,16
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Patrick Stinson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""!GUN w/Double Ds""}",3,1172,0.52,13,16
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,MatijaMandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1157,0.52,15,16
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Teagan Huntington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":40,""upgrades"":{""talent"":[""hopeful""],""crew"":[""k2so""],""modification"":[""delayedfuses""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud3"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Look At Me. I'm The Squad Leader Now""}",3,1140,0.36,17,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Jeremy Green,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""gnkgonkdroid""],""title"":[""outrider""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""illicit"":[""riggedcargochute""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""illicit"":[""riggedcargochute""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1118,0.48,18,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Kyle Treubert,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":58,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":43,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""automatedtargetpriority""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":43,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""automatedtargetpriority""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY287X181W415WWWY498X348W134WWW70WWY498X348W134WWW70WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1114,0.68,19,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Steven Milligan,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.12.6"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.7.0.l58.494.l1000.537rr.l59.498.l18.535r.l6.269r.l14.298rr.l59.498.l18.535rr.l59.498.l18.535rr.l59.498.l18.535rr.l59.498.l18.535rr.l59.498.l18.535rr.l59.498.l18.535rr""}}}",3,1105,0.48,20,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Rob Seivert,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1089,0.72,21,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Caleb (PasThor97) Stedman,"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":94,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""skilledbombardier""],""device"":[""protonbombs"",""thermaldetonators""],""modification"":[""electronicbaffle""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""New Paige Meta Returns""}",3,1061,0.48,22,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Jeremy Betsch,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""force-power"":[""sense""],""talent"":[""daredevil""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kenobi""}",3,1059,0.64,23,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Spencer Penuela,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":70,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1050,0.52,24,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Kyle Fuller ,"{""name"":""Welp... Here we go... "",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.5"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":44,""upgrades"":{""astromech"":[""m9g8""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""targetingcomputer""],""talent"":[""swarmtactics""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":76,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""sensor"":[""advancedsensors""],""tech"":[""automatedtargetpriority""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":80,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""sensor"":[""advancedsensors""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l69.620.l10.481r.l13.650r.l14.619r.l1.246rr.l55.434.l8.275r.l16.281r.l2.252r.l19.671rr.l55.434.l8.275r.l16.281r.l2.252r.l19.460rr""}}}",3,1017,0.52,25,
