tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Koliriokolapso,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""koliriokolapso-StoreKW11jun"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y527X72WW214WY433X210W4W211W337WY545X210WWWWWY548X210WWWW&sn=koliriokolapso-StoreKW11jun&obs=gascloud1,coreasteroid2,coreasteroid1""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""coreasteroid2"",""coreasteroid1""]}",6,0,2.0,5,1
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Herr Doktor,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""enduring""],""crew"":[""deathtroopers"",""000""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""enduring""],""crew"":[""seventhsister"",""moffjerjerrod""],""gunner"":[""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y214X456WW27WW63W76W69WW147Y396X456WW60W50W76WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,1.67,2,2
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,GreenOne,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""name"":""Vader & Bombers"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW317WY394XWW113W100&sn=Vader%20%26%20Bombers&obs=""}}}",9,0,1.44,4,3
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Thorum,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Espectro 5"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""sharabey"",""name"":""sharabey"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW40W54W90WW110WW154Y79X120WWW89WWY78XWWW89W4WY597XW102WY13XW445&sn=Espectro%205&obs=""}},""version"":""06/09/2023""}",9,0,1.67,3,4
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Espi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Espi""}",9,0,2.0,1,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Liborio,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Reb2023-3"",""pilots"":[{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""ursawren"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z34X125WW439W46WWW140Y499X127WWW446W445Y597X124W99WY9X125W311W4W142Y27XWW234W311W4WWW&sn=Reb2023-3&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,0,2.0,6,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Adrian BP,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bombers strike back"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf"",""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW355WY456X124W119WWW&sn=Bombers%20strike%20back&obs=""}},""version"":""06/09/2023""}",6,0,1.67,7,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Alberto14,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""enduring""],""crew"":[""moffjerjerrod"",""seventhsister""],""gunner"":[""agilegunner""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""enduring""],""crew"":[""deathtroopers"",""000""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y396X456WW50W60W76WWWWY214X456WW27WW63W76W69WW147&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.67,8,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,PoneyBoy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebels"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""hopeful""],""crew"":[""magvayarro""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""ursawren"",""bokatankryze-rebel-scum""],""gunner"":[""veteranturretgunner""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z13XW445Y520X417W378W51W89WWWWWW448W449WY62X72W113W137WW439W426W90WWY450X132W113W470WWWW71WW313W&sn=Rebels&obs=""}},""version"":""06/09/2023""}",6,0,1.67,9,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Thronos,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.36.52"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kalani""],""missile"":[""discordmissiles""],""crew"":[""jangofett""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""ensnare""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l13.287r.l14.'beskarreinforcedplating'r.l1.'notorious'rr.l67.604.l14.619r.l1.610.611rr.l75.666.l18.691r.l8.854r.l6.543r.l1000.682rr.l59.'theironassembler'.l18.535r.l6.543r.l14.866rr.l67.606.l1.610rrr.lr"",""uid"":""7b5a3102-dfe4-42a6-9fc0-0a2f6393a95c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-25T17:52:14.511Z""}}}",6,0,1.67,10,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,JulioJ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Store kingdom 11/06"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW124W214W165Y278XWW125W340W200WW211Y579X89W213W211Y342X125WWW89W213W211&sn=Store%20kingdom%2011%2F06&obs=""}},""version"":""06/09/2023""}",6,0,1.67,11,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Sergio,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.153"",""pilots"":[{""id"":""yoda"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""brilliantevasion"",""patience""]}},{""id"":""obiwankenobi-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception"",""patience""],""astromech"":[""r7a7""],""talent"":[""elusive""]}},{""id"":""ahsokatano-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2d2-republic""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""device"":[""concussionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.785.l17.536.849r.l14.299rr.l'delta7baethersprite'.'obiwankenobi-delta7baethersprite'.l10.862r.l17.248.849r.l1.233rr.l'delta7baethersprite'.'ahsokatano-delta7baethersprite'.l10.860r.l17.536rr.l71.789.l10.284r.l18.870r.l12.690r.l1.230rrr.lr"",""uid"":""48a57d95-ef18-4ec5-a0b8-7785c1a4bfdc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-22T14:53:16.058Z""}}}",6,0,1.33,12,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Enrique Prim,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.23"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""talent"":[""ionlimiteroverride""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.94.l6.651r.l2.254r.l1.233rr.l13.'junoeclipse'.l6.651r.l2.254r.l1.717rr.l11.'maulermithel-battleofyavin'r.l11.85.l3.257r.l1.233rrr.lr"",""uid"":""c0d35f19-0762-4222-af00-3d14c183c91b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-08T13:50:50.024Z""}}}",6,0,1.0,13,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Obi wan Fornovi,,6,0,1.0,14,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Decanmabu,"{""name"":""Mandalore rebel Squadron "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.27"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""elusive"",""lonewolf""],""modification"":[""beskarreinforcedplating""]}},{""id"":""dirkullodin"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""beskarreinforcedplating"",""munitionsfailsafe""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mandalore%20rebel%20Squadron%20'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.233.238rr.l36.'dirkullodin'.l14.'beskarreinforcedplating'.298r.l5.579rr.l35.881.l17.249r.l6.267r.l14.298r.l1.233rr.l35.885.l14.'beskarreinforcedplating'r.l1.233rr.l35.883.l1.233.716rrr.lr"",""uid"":""1570a0b6-1ae9-4e33-a3cd-71194a8dc4c3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-29T14:16:55.125Z""}}}",4,0,1.44,15,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Victor SM Shang-Shi,"{""description"":"""",""faction"":""resistance"",""name"":""SixPack Squad"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WW197WW175WY477XWW137W5WWWW409W234WY377X125WW311WWW104W249W315Y297X172W198W359WWW175WY480XWWW4WWWW409W135WY349X348WW192W&sn=SixPack%20Squad&obs=""}},""version"":""06/09/2023""}",4,0,0.78,16,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Asgardiano,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""ablativeplating""],""title"":[""reysmillenniumfalcon""]}},{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""modification"":[""engineupgrade""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173WW174WW103W193Y605X172WW54WW90WWW107WY442X172W127WWW5WW175W136&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.78,17,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Barrasplouf,,3,0,1.67,18,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,negroscuro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}}],""name"":""Roll-better #1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y9X125W311W5W142Y391X127W113W354WWWWW313Y499X127WWW446W445Y597X127W99W&sn=Roll-better+%231&obs=""}}}",3,0,1.67,19,
