tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Wolffe Broadside Obi Plo  2020""}",4,1223,0.63,1,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Michaël Juneau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid1"",""vt49decimatordebris1"",""gascloud1""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""2020-02-04 sick straight""}",3,1142,0.56,2,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Claude Matte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""5 X-Wings (HS)""}",3,1123,0.63,3,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Jean-François Oligny ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""crackshot""]},""points"":37},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""crackshot""]},""points"":37},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""crackshot""]},""points"":43},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":78}],""name"":""Vader Turr 2 saber"",""description"":"""",""points"":195,""vendor"":{}}",3,939,0.44,4,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Francois Lizotte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""IGB-IGD""}",2,947,0.56,5,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Julien Galloudec,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""2020-01-12 interceptors back c""}",2,861,0.56,6,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Marc-Olivier Bernard,,2,818,0.5,7,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Benoit Sigouin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":64,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""EX Empire 19-12-12""}",2,755,0.5,8,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Marc Drolet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":64,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Luke and friends""}",2,737,0.56,9,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Julien Gagnon,,2,543,0.75,10,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Claude Belanger,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""RES - HYP - #01""}",1,618,0.5,11,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,Stephane Martineau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""B wings v200""}",1,611,0.42,12,
Casual Imaginaire,Store Event,2.0 Extended,2020-02-08,denis cote,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,483,0.56,13,
