tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,lg_sabino,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,59,1.75,3,2
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,ricardohess,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,36,1.3125,14,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,comini,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",3,38,1.3125,19,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,tonkenobi,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,38,1.125,7,4
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,brunoh,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",7,55,1.375,8,8
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,cleversonbraga,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,46,1.3125,13,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,abelsith,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,52,1.5,12,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,fellipyventuri,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=https%3A%2F%2Fyasb.app%2F%3Ff%3DRebel+Alliance""}},""obstacles"":[""https://yasb.app/?f=Rebel Alliance""]}",0,0,0.0,23,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,edu_pires,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",3,41,1.75,17,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,ballejob,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",12,68,1.875,1,4
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,dionatan,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",0,21,1.25,21,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,maykcharlie,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",3,45,1.5,18,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,andrequerino,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,46,1.1875,4,8
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,diemiliao,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",0,6,1.875,20,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,jguilherme,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,53,1.875,10,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,bernardosouza,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,34,2.0625,9,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,tio_marshal,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",0,18,1.125,22,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,rodrigo_zuzu,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,37,1.875,2,8
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,gregoliotis,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,44,1.1875,5,2
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,mali,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",3,33,2.25,16,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,zionpr,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,54,1.6875,11,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,loris,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,43,1.125,6,8
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,paulinho,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",0,0,0.0,25,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,arthur_schmidt,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",0,0,0.0,24,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,darth_germanator,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",4,45,1.583333333333333,15,
Regional Sul 2024,Store Event,2.5 Standard,2024-03-10,captainpecanha,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",0,0,0.0,26,
