tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Bartosz Ken Wójcicki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""trickshot"",""composure""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca-crew""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-configuration""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z596X133W115W10W311WY597XW102WY559X474W96W154W145Y51X116W127WY461X125W99W&sn=Unsaved+Squadron&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",12,0,1.68,2,1
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Mateusz M,"{""description"":"""",""faction"":""rebelalliance"",""name"":""xxxx new"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z558X475W125W136W481Y595X119W136WW108W142Y9X130W136WW142Y594X130W136W4W142&sn=xxxx%20new&obs=""}},""version"":""11/25/2022""}",9,0,2.04,5,2
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Zluzowanalama,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""proudtradition""],""cannon"":[""ioncannon""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""crackshot"",""daredevil""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W127W99WW186WW413Y488X127W319W11WW186W413Y266XWW311WWY381X116W117W206WW165W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomasteroid3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""]}",15,0,1.56,1,3
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Ziut Pomelo Joe Slany,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""],""crew"":[""themandalorian"",""thechild""]}}],""name"":""with Gauntlet"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121W12WW69W92WWW153W424W89Y457XW48WWWWY514X455WWWW465W92W449W452W453&sn=with%20Gauntlet&obs=gascloud2,gascloud4,gascloud5""}}}",9,0,1.92,6,4
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Michal Belcik,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive"",""heroic""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":5,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X119W172WWW5W165W175W10Y298X119WWW359WW175W10Y477X125WW137W5WWWW409W234WY239X127W172WW165&sn=Unnamed%20Squadron&obs=yt2400debris1,yt2400debris0,vt49decimatordebris0""}},""version"":""11/25/2022"",""obstacles"":[""yt2400debris1"",""yt2400debris0"",""vt49decimatordebris0""]}",9,0,1.72,8,5
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Przemyslaw 'Patsy' Czapik,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""],""modification"":[""ablativeplating""],""title"":[""marauder""],""crew"":[""000""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z98X121W124WW165Y99X121W102W108Y103X121W12WW339W93W103WW153W63W89&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",10,0,0.76,4,6
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Jan Szkudlinski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""D?edaj Laate z klonem"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""elusive""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X119WWW337W70Y528X417WW119W214W165Y278XWW119WW200W165WY415X210WWWWW227W76W&sn=D%C5%BCedaj%20Laate%20z%20klonem&obs=""}},""version"":""11/25/2022""}",12,0,1.48,3,7
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Pawlo,"{""name"":""HAWK SWARM "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.7.14"",""obstacles"":[""gascloud5"",""gascloud4"",""gascloud6""],""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner"",""agilegunner""],""talent"":[""dedicated""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r4pastromech""],""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""talent"":[""crackshot""],""force-power"":[""shatteringshot""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HAWK%20SWARM%20'.20.6.1.ll74.660.l16.553.388r.l1.544rr.l71.'klick-siegeofcoruscant'r.l71.789.l10.546r.l18.870r.l14.299r.l1.544rr.l61.507.l10.547r.l18.549r.l17.936r.l1.230rr.l62.'kickback-sigeofcoruscant'rr.l22.21.23r"",""uid"":""cbd8a6a2-00fc-4045-be1a-6f1e24df95bd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-15T18:10:21.729Z""}}}",9,0,1.92,7,8
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Oscar Ice,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic 2:0"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278XWW119WW200W165WY528XWW116W214W165Y434X116W364W236W337W69Y415X210WWWWW76W227W&sn=Republic%202%3A0&obs=coreasteroid4,gascloud1,gascloud2""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid4"",""gascloud1"",""gascloud2""]}",9,0,1.68,9,
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Pawel Struminski,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice"",""predictiveshot""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418W203W119W206WWWW165Y600X119W206WWWY184XW60WWY601XW123WW165W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,0,1.48,10,
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Magnus,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""],""crew"":[""themandalorian"",""thechild""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""mandalorianoptics""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""ig11"",""landocalrissian-crew""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z514X455WWWW465W92W449W452W453Y610X119WW446WY521X457W45W12W83W416WWW451Y473X119W388WWWW&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""11/25/2022"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",9,0,1.24,11,
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Michael MJ,"{""description"":"""",""faction"":""firstorder"",""name"":""careless whisper2"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418WW136WWY266XWW98WWY627XWW165WY262XWWW165Y489X181W102WW415W413&sn=careless%20whisper2&obs=""}},""version"":""11/25/2022""}",9,0,1.2,12,
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Pawel P-Cz Czybirow,"{""name"":""G?ówna "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.0"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""coreasteroid3""],""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""000""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""title"":[""marauder""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""protonbombs""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""slavei-swz82""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='G%C5%82%C3%B3wna%20'.20.3.1.ll10.152.l8.352r.l16.280r.l13.287r.l1.'notorious'r.l15.375rr.l10.149.l8.'ahsokatano-crew'r.l12.394r.l16.280r.l13.287r.l1.235r.l15.869rr.l34.897.l8.361rrr.l7.8.3r"",""uid"":""90e989bf-8832-4d37-93ac-63cc509cc42c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-11-14T10:49:06.811Z""}}}",6,0,1.68,13,
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,MarQs,,6,0,1.56,14,
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Rajzer,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes"",""babufrik""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""elusive"",""heroic""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""seftinvanik"",""name"":""seftinvanik"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""elusive""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWWWW187W369W416WW193Y239X172W127WW165Y240X119W172WW134WWY447X172W119W102WW&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid3""]}",6,0,1.44,15,
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Bartek Pater,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""predator""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""wolfpack""]}}],""name"":""Nie mam pojęcia 2.1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z550XWW165WY278XWW119WW200W165WY314X199WW214WW200Y434X127W4WW337W339Y415XW97WW352WWWW&sn=Nie%20mam%20poj%C4%99cia%202.1&obs=""}}}",6,0,1.2,16,
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Pawel Pawlak,,6,0,0.84,17,
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Marcin 'gniewquo' Galazka,"{""description"":"""",""faction"":""galacticempire"",""name"":""EMP 5"",""pilots"":[{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z566X127W105Y565X116W381W105Y396X128WW26W63W79WWWW147Y209XWWWW165Y227X&sn=EMP%205&obs=core2asteroid1,core2asteroid3,gascloud5""}},""version"":""11/25/2022"",""obstacles"":[""core2asteroid1"",""core2asteroid3"",""gascloud5""]}",4,0,1.6,18,
Shop Wars - Widmo Smogu,Store Event,2.5 Standard,2023-03-19,Cyprian,"{""name"":""OBI ARC ----------"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.69.28"",""obstacles"":[""core2asteroid3"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception"",""brilliantevasion""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='OBI%20ARC%20----------'.20.6.1.ll71.789.l18.870r.l14.299r.l1.230rr.l61.511.l18.549r.l14.299r.l1.233rr.l61.512.l10.546r.l18.549r.l17.248.536rr.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.l9.8.6r"",""uid"":""dd217243-d2c7-46aa-9d14-9cc08a47af71"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-12T16:52:08.567Z""}}}",3,0,1.84,19,
