tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Leo 86,"{""name"":""Quad Viper "",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.6.3"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Quad%20Viper%20'.196.3.0.(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230))""}}}",4,1303,0.56,1,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Filipe Freitas,"{""name"":""Rebel Spam"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rebel%20Spam'.200.1.0.(38.28).(15.60.(18.331).(8.312)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333))""}}}",3,1107,0.63,2,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Paulo Pai,,3,1097,0.5,3,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Leonardo Maxson,"{""name"":""KyloQuickMid"",""description"":"""",""faction"":""firstorder"",""points"":192,""version"":""2.3.9"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='KyloQuickMid'.192.5.0.(49.397.(14.297).(1.459)).(50.406.(16.470).(14.299).(2.254).(1.459)).(52.414)""}}}",3,923,0.44,4,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Gabriel Fonseca,,3,922,0.5,5,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Rodrigo Muzzi de Oliveira Safe,"{""name"":""The Beast"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.16.52"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":57,""upgrades"":{""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Beast'.200.3.0.(36.155.(1.235)).(47.222.(15.390)).(45.214.(3.258).(13.287).(15.377)).(48.229)""}}}",3,879,0.61,6,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Giovanni Diniz,,2,994,0.56,7,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Henrique Barbosa,,2,968,0.63,8,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,André Landre,"{""name"":""Clones"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Clones'.200.6.0.(31.526.(14.297)).(31.525).(31.527.(1.544)).(62.522).(62.522)""}}}",2,918,0.42,9,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Rubner Gomes,"{""name"":""ListaRubão"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":77,""upgrades"":{""crew"":[""4lom"",""perceptivecopilot""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='ListaRub%C3%A3o'.199.3.0.(47.222.(8.353.275).(16.365).(14.299).(1.247).(15.390)).(12.165.(10.284).(16.281).(4.260)).(9.164.(13.288)).(9.164.(13.288))""}}}",2,842,0.44,10,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Jairo Celani,"{""name"":""M.Boldrin’s Torkil swarm"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.4"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='M.Boldrin%E2%80%99s%20Torkil%20swarm'.200.3.0.(7.196).(7.196).(7.196).(56.443).(34.176.(15.328))""}}}",2,721,0.71,11,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Marcos Araujo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""herasyndulla"",""name"":""herasyndulla"",""points"":43,""ship"":""attackshuttle"",""upgrades"":{""crew"":[""niennunb""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y9XWWWW142Y25XW137WWWWWY65XW52WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,695,0.56,12,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Romulo Santos,,2,629,0.44,13,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Caio Lacerda,"{""name"":""Rogue squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":70,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""c3po""],""modification"":[""tacticalscrambler""],""talent"":[""elusive""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rogue%20squadron'.200.1.0.(15.57.(18.331).(8.312.304).(14.302).(1.233)).(33.1.(10.285).(18.333).(1.246)).(38.30).(38.30).(38.30)""}}}",2,584,0.5,14,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Rafael Gripp,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.6.7"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":65,""upgrades"":[]},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":72,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""resistancesympathizer"",""ship"":""scavengedyt1300"",""points"":60,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.4.0.(57.427).(57.428.(15.485)).(57.430)""}}}",1,649,0.42,15,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Juan Martins Nunez,,1,634,0.44,16,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Hamilton Baêta ,"{""name"":""Worlds C"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.7.18"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""forcepower"":[""hate""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""forcepower"":[""hate""],""sensor"":[""passivesensors""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Worlds%20C'.200.2.0.(25.99.(17.489)).(13.93.(17.489).(2.577)).(27.132.(16.348).(2.577).(1.237))""}}}",1,553,0.63,17,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Anderson Augusto,"{""name"":""Terror 3"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.13.31"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":43,""upgrades"":{""modification"":[""stealthdevice""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":86,""upgrades"":{""missile"":[""homingmissiles""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Terror%203'.199.5.0.(50.406.(16.470).(14.299).(2.254).(1.459).(19.462)).(49.402.(14.301).(19.462)).(52.414.(6.268).(19.462))""}}}",1,504,0.67,18,
Uai-Wing Chez Paulo Pai - Etapa 1,Store Event,2.0 Extended,2020-01-18,Paulo Brescia,,0,278,0.36,19,
