tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Thomas Schulte (Kettch) ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",18,67,1.58,1,2
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Adrian Dittrich,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges"",""clustermines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",15,28,2.08,2,1
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""compassion"",""patience""],""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""astromech"":[""r2d2-republic""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",15,37,1.86,3,8
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Dale Cromwell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",15,34,1.69,4,8
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Martin Espinal,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""elusive""],""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""agentterex""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",15,55,1.53,5,16
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,"Antonio ""Der_Rafter2k"" Uva ","{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""predator""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",15,22,1.5,6,8
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Arne Kanese (Taloncor),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,7,1.92,7,16
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Nikolaus | Yuleooze | GER,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kuiil"",""ahsokatano-crew""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""thechild""],""title"":[""andrasta""],""device"":[""proximitymines""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,35,1.83,8,16
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Marcello De Manna,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""],""crew"":[""mandaloriansupercommandos"",""kuiil""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""device"":[""blazerbomb""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,17,1.83,9,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - AURELIEN COUDRAY - FRANCE""}",12,9,1.78,10,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Tim King,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""kitfisto"",""ghostcompany""],""gunner"":[""seventhfleetgunner""],""modification"":[""electronicbaffle""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot"",""patience""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,-1,1.75,11,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Matthias Konrad,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""crew"":[""agentterex"",""captainphasma""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,19,1.75,12,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Jonas Ajubi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""tibersaxon""],""device"":[""proximitymines""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild"",""hondoohnaka""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""isbslicer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,12,1.67,13,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Michael 'Malazath' Schnoedt,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,26,1.58,14,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Danny Pfützenreuter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""hopeful""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""crackshot""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,13,1.44,15,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Andre Gloor,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""missile"":[""concussionmissiles""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""munitionsfailsafe""],""title"":[""xanadublood""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,22,1.33,16,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Jannis Fritsch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""fennrau""],""gunner"":[""hansolo-gunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""andrasta""],""device"":[""proximitymines""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,39,0.96,17,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Mirco Soltau,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",10,17,1.39,18,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Marcin Mycek,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""sensor"":[""passivesensors""],""cannon"":[""jammingbeam""],""missile"":[""concussionmissiles""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",10,29,1.36,19,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Emanuel Lippold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""disciplined""],""crew"":[""darthvader"",""garsaxon"",""grandmofftarkin""],""title"":[""dauntless""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""points"":16,""vendor"":{},""version"":""2.5.0""}",10,1,0.99,20,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Harrison Sharp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""crew"":[""garsaxon""],""modification"":[""targetingcomputer""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,17,1.75,21,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,"Mark ""Kreisbrecher"" Liebold","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""missile"":[""clustermissiles""],""astromech"":[""r6d8""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""ionbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""seismiccharges""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,-14,1.69,22,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 2,Store Event,2.5 Standard,2022-07-30,Matu,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,-2,1.67,23,
