tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,"Marcel ""Dalli"" Herzog","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116W12WW48W69W93W164WY106X116W12WW63W69W96W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1556,6.0,1,1
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,"Sebastian ""curi"" Röhrich","{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308X239WWY279X224WWY279X224WWY279X224WWY279X209WWY279X209WWY279XW208WY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1311,0.0,3,2
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,"Adrian ""Vutha_Gix"" Dittrich","{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308X222WW229Y279XWWY343XWWY343XWWY343XWWY343XWWY343XWWY343XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1316,0.0,2,4
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,"Mark ""Kreisbrecher"" Liebold","{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248W228Y354X248W228Y305X126WW207W229Y326X134WWWW237&sn=Kreisbrecher&obs=""}},""version"":""2.0.0"",""name"":""Kreisbrecher""}",4,1269,0.0,4,3
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,"Ronald ""Suppenschwein"" Hermsdorf","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=Rollen%2C%20Fokus%2C%20Stress%2C%20repeat&obs=""}},""version"":""2.0.0"",""name"":""Rollen, Fokus, Stress, repeat""}",4,1162,0.0,5,5
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,"Enrico ""Enno"" Kuppe","{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z171X75WWY214XWW26W27WWW69WW147Y179X127WW&sn=Enrico%20%22ENNO%22%20Kuppe&obs=""}},""version"":""2.0.0"",""name"":""Enrico \""ENNO\"" Kuppe""}",3,1233,0.0,6,6
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,"Sebastian ""ItsATrap"" Kempchen","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z33X130WWWW110W140Y36XWW23W54WW140Y37XWWW110W140Y37XW46WWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1208,0.0,7,7
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,"Sebastian ""Bonezai"" Gepp","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":91,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""000""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW43W63W76W92W107W152Y93XWWY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1194,0.0,8,8
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,9,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,Florian „BungLer“ Rufnak,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":126,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""agentkallus"",""000""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X116W165W249Y214X124WW26W15W63W76W70W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1078,,10,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,11,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,12,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,13,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,"Rick ""Asmodeon"" S. ","{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":39},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""]},""points"":44}],""name"":""Sep Bomb"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7a4196c8-6d6a-406c-9ef2-bc91e27e3dae""}}}",2,1136,,14,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,15,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,16,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,17,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,18,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,19,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,20,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,21,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,22,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,23,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,24,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,25,
Hyperspace Trial Potsdam 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-19,,,,,,26,
