tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,kyle,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han, Luke, Keo, Wedge, Sabine"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""clustermissiles""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y597X133W98W371Y452X116W125WW371Y13XW445&sn=Han%2C%20Luke%2C%20Keo%2C%20Wedge%2C%20Sabine&obs=""}},""version"":""09/08/2023""}",9,59,1.875,2,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,canuckle,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Store champ list"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil"",""crackshot""],""astromech"":[""r2c4""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y333X117W116WWW233Y577X130W89W213Y578X492W89W365Y579X89W213W211&sn=Store%20champ%20list&obs=""}},""version"":""09/08/2023""}",9,67,1.5,4,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,luke_pancakes,"{""description"":"""",""faction"":""firstorder"",""name"":""Tournament 3"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition"",""predator""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""patternanalyzer""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319W127W206W311WWY243X181W319W206W182W113WY487X199W418W127WWW206WW413Y237X133W415W206WWW374&sn=Tournament%203&obs=""}},""version"":""09/08/2023""}",6,49,1.6875,7,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,vickinator,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""seftinvanik"",""name"":""seftinvanik"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X125WW198W165Y447X172W125W102WW108Y377X125W172W99WWW249WW315Y299X172W125WW197WW175WY298X172W206WW359WW175W10&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,64,1.0625,13,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,saidroth,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""missile"":[""barragerockets""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W186WWWY196X123WWW97WWY185X29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,46,1.375,11,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,moosebacca,,9,75,1.8125,3,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,bgfish,"{""name"":""Black Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.29.88"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""heroic"",""deadeyeshot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""],""talent"":[""heroic""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""heroic""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""title"":[""kazsfireball""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Black%20Squadron'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.670rr.l53.422.l10.284r.l3.256r.l18.486r.l1.471rr.l53.421.l3.256r.l18.486r.l1.471rr.l53.'venisadoza'.l18.486r.l6.265r.l14.298rr.l69.621.l6.270r.l1.471r.l15.655rrr.lr"",""uid"":""d3839028-f72c-4291-8bfd-853d2f14612b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T14:27:32.064Z""}}}",6,57,1.6875,6,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,ladrion,,0,0,0.0,17,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,ryee,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.21.53"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""],""gunner"":[""hotshotgunner""],""talent"":[""marksmanship""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade"",""beskarreinforcedplating""],""talent"":[""clantraining""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll45.214.l10.369r.l16.278r.l1.239r.l15.377rr.l36.155.l14.299.'beskarreinforcedplating'r.l1.'clantraining'rr.l36.157.l14.'beskarreinforcedplating'r.l5.263rr.l36.'torphun'.l14.'beskarreinforcedplating'.299rrr.l10.11.5r"",""uid"":""a2703867-87a5-4a07-9f6d-4005152a94c9"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-11T03:58:23.578Z""}}}",6,52,1.1875,9,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,onupa,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.16"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""dashrendar-swz103-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":7,""upgrades"":{""crew"":[""kananjarrus""],""title"":[""outrider""],""talent"":[""trickshot""],""illicit"":[""riggedcargochute""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l5.'dashrendar-swz103-rebelalliance'.l8.310r.l13.291r.l1.247r.l15.329rr.l33.2.l18.333r.l1.240r.l5.264rrr.lr"",""uid"":""9ade3c09-051d-4e60-b8e1-afcd815e7878"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-14T07:18:55.009Z""}}}",3,67,1.5,10,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,criticalcaleb,"{""name"":""Falcon train"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Falcon%20train'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l38.28.l14.299r.l1.241rr.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""f2f6a43b-f030-4d49-9bf4-ac525e0c0b65"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-16T18:43:12.226Z""}}}",7,66,1.1875,5,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,seatoskycosplay,,1,43,1.375,15,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,bluetricycle,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel salad, C’s"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z13X124WY499X127WWW446W445Y555X73W475W136W477Y451X378WWW311WWY501X116W127WW445W&sn=Rebel%20salad%2C%20C’s&obs=""}},""version"":""09/08/2023""}",6,62,1.5,8,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,darksyde,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.39"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""sawgerrera""],""title"":[""ghost""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""],""force-power"":[""heightenedperception""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll35.883.l1.239.233rr.l35.20.l1.239.233rr.l23.74.l8.317r.l17.248r.l16.281r.l15.326r.l4.261rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rrr.lr"",""uid"":""bc61d4cf-f7c8-4571-b253-a51be8b206ba"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-01-07T17:16:56.604Z""}}}",3,28,1.3125,12,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,jocas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Power Couple"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY577X130W89W213Y578X492W89W365Y579X89W213W211&sn=Power%20Couple&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023""}",12,84,1.6875,1,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,THEO,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Netrem, Gina, Hol, Bodica, Baby Wedge, Sabine"",""pilots"":[{""id"":""netrempollard"",""name"":""netrempollard"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""protoncannons""],""sensor"":[""firecontrolsystem""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""lonewolf""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z464X125W113W354WWWWW313Y391XW113W470WW234WWW313Y563X137W134W480Y499X124WWW445W446Y452X116W125WWY13XW445&sn=Netrem%2C%20Gina%2C%20Hol%2C%20Bodica%2C%20Baby%20Wedge%2C%20Sabine&obs=""}},""version"":""09/08/2023""}",0,12,3.0,16,
Nerd Haven Store Championship ,Store Event,2.5 Standard,2023-09-16,FINN,,3,13,0.0,14,
