tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Nobbie,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.9.6"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l35.22.l6.266rr.l35.22.l6.266rr.l38.30.l6.269rr.l40.53.l10.283r.l2.254r.l19.464rr.l40.53.l10.283r.l2.254r.l19.464rr""}}}",6,1770,0.64,1,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,James harton,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":51,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":27,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":27,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""jedigeneral"",""name"":""jedigeneral"",""points"":45,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""battlemeditation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277X417WW201WY321X101WY321X101WY436X212WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1678,0.5600000000000001,2,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Dan Sunderland,"{""name"":""NMH"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.20.12"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='NMH'.200.1.0.l33.10.l18.333r.l1.241rr.l33.10.l18.333r.l1.241rr.l17.25.l1.241rr.l17.25.l1.241rr.l38.29.l6.269r.l1.236rr""}}}",5,1606,0.58,3,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Lachie.Mulcahy,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":37,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":37,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257XWWWW175WWY257XWWWW175WWY485XWW137WWWW107WY485XWW137WWW107WWY300X125WW102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1540,0.67,4,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Michael O'Connor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":68,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23XWW113W136W4WY52XWW102WY52XWW102WY2XWWWW142Y57XW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",5,1517,0.6899999999999999,5,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Blair Gray,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shadowsquadronescort"",""name"":""shadowsquadronescort"",""points"":28,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""shadowsquadronescort"",""name"":""shadowsquadronescort"",""points"":28,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""jedigeneral"",""name"":""jedigeneral"",""points"":44,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY431XWWW363Y431XWWW363Y436X199WW211&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""]}",5,1481,0.47,6,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Nick Kylling,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":54,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":51,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z411X224WW222WWWW323Y411X99WWWW221WW323Y325XW70WWW237Y325XW70WWW237Y343X101W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1451,0.39,7,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Matthew Deering,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.6"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":42,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":42,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l52.416.l1.459r.l19.460rr.l70.627.l1.459rr.l70.627.l1.459rr.l49.405.l19.671rr.l49.405.l19.671rr""}}}",4,1582,0.44,8,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Craig Heterick,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":41,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":41,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":32,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X132WWY123X132WWWWWY123X132WWWWWY136X132WW332Y139XW100&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1574,0.58,9,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Hamish Singleton-Tait,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronscout"",""name"":""onyxsquadronscout"",""points"":32,""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""onyxsquadronscout"",""name"":""onyxsquadronscout"",""points"":32,""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":32,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":32,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":36,""ship"":""tieadvancedx1""},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":36,""ship"":""tieadvancedx1""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z189XWW332WWWY189XWW332WWWY172X128WWY172X128WWY178XWWY178XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1525,0.67,10,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Luke Thompson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":55,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""No more heroes""}",4,1505,0.61,11,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Hamish Gordon,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":60,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172W5WW105W175WW102Y257X172W5WWW175WW102Y300X172W116W102WY300X172W116W102W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1477,0.44,12,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Akhter Khan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1433,0.64,13,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Paul Johnson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial NMH"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":74,""ship"":""tieddefender"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z197X128WWWWY208XW97WWWWWY208XW97WWWWWY190X137WWWWY190X137WWWW&sn=Imperial%20NMH&obs=coreasteroid0,coreasteroid1,core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""]}",4,1414,0.58,14,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Aaron Troeger,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jedigeneral"",""name"":""jedigeneral"",""points"":43,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""212thbattalionpilot"",""name"":""212thbattalionpilot"",""points"":57,""ship"":""laatigunship"",""upgrades"":{""crew"":[""c3po-republic""],""gunner"":[""agilegunner""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z436X199WWY412XWW254WW76WWY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1403,0.58,15,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,James Macauley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""barragerockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1403,0.5600000000000001,16,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Alex Grehl,"{""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":59,""upgrades"":{""device"":[""thermaldetonators"",""connernets""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""],""missile"":[""ionmissiles""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1384,0.5,17,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Carlos García Lazo,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""NMH round 5 resistencia""}",4,1361,0.51,18,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Thomas Dobson,"{""description"":"""",""faction"":""firstorder"",""name"":""NMH"",""pilots"":[{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":51,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""redfuryzealot"",""name"":""redfuryzealot"",""points"":47,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":51,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":51,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""sensorscramblers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z491X125W127WWW415W413Y492X127WWW415W413Y286X415WWWY286X415WWW&sn=NMH&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",4,1293,0.5,19,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Daniel Downing,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":58,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":66,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""agentterex""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X127WWWWY497XWWWWW70WWY497XWWWWW70WWY288XW202W324WWWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1263,0.67,20,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Jason Prince [UTC +11],"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""talent"":[""fearless""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":46,""upgrades"":{""talent"":[""fearless""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1467,0.39,21,
