tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,OveR2,"{""name"":""Le leader, la brute et la legende"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.7.73"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":72,""upgrades"":{""modification"":[""stealthdevice"",""shieldupgrade""],""talent"":[""predator""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Le%20leader%2C%20la%20brute%20et%20la%20legende'.196.2.0.l13.93.l14.294r.l2.254rr.l41.103.l14.301.299r.l1.241rr.l25.632.l6.268r.l2.577rr""}}}",4,1078,0.56,1,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Chewie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1044,0.5,2,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Dimitri,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,927,0.63,3,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Aurélien COUDRAY - SECOND POTEAU PAVA""}",3,898,0.5,4,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Elred,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""hondoohnaka""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,891,0.56,5,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Sebastien,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":59,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,996,0.44,6,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Francesco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,870,0.5,7,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Balmora,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":{}}],""points"":191,""vendor"":{},""version"":""2.0.0"",""name"":""Han Assajj""}",2,847,0.5,8,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,LordJack,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,824,0.63,9,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Mr Bobard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":97,""upgrades"":{""force-power"":[""precognitivereflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":98,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,817,0.5,10,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,"Benjamin ""TicToc"" Ponroy","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,773,0.69,11,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Benoist,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":105,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""cannon"":[""ioncannon""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}}],""points"":182,""vendor"":{},""version"":""2.0.0""}",1,740,0.38,12,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Dark Fafa,,1,620,0.38,13,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Golven,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":53,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":53,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":69,""upgrades"":{""talent"":[""ensnare""]}}],""points"":175,""vendor"":{},""version"":""2.0.0""}",1,563,0.5,14,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Darzen,,1,463,0.44,15,
Tournoi boutique au coin du jeu,Other,2.0 Extended,2021-06-12,Cedric,,0,449,0.31,16,
