tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Luke Fishy Townsend,,4,1244,0.63,1,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Miles Stevenson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""},{""id"":""captainrex"",""name"":""captainrex"",""points"":32,""ship"":""tielnfighter""},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":30,""ship"":""z95af4headhunter""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""composure""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X116W122WY50X116WWY72XWWWWY16XY55XWWY13X115W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1089,0.56,2,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Daniel Smith,,3,1051,0.5,3,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Callum Moore,,3,873,0.69,4,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Geoff Ball,"{""name"":""Bombz"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.8.10"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bombz'.200.7.1.(58.492.(15.533)).(66.'bombardmentdrone'.(12.395).(14.'delayedfuses')).(66.'bombardmentdrone'.(12.395).(14.'delayedfuses')).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",2,980,0.44,5,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Tyrone Cottingham-Hutchinson,,2,825,0.63,6,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Nathan Bridge,,2,805,0.31,7,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Adrian Barnes,,2,758,0.5,8,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Jack Prowting ,"{""name"":""Hereward "",""faction"":""resistance"",""pilots"":[{""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]},""id"":""finn""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]},""id"":""niennunb""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""redsquadronexpert""}],""version"":""2.0.0"",""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hereward%20'.195.4.0.(65.575.(1.471)).(53.420.(18.486).(1.471).(19.462).(15.484)).(53.423.(10.480).(18.486)).(53.425.(18.486).(1.471))""}}}",2,720,0.38,9,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Rob Prendergast,"{""name"":""Imperial #1"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]},""id"":""rexlerbrath""},{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]},""id"":""whisper""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""maulermithel""}],""version"":""2.0.0"",""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imperial%20%231'.193.2.0.(18.122.(1.237)).(27.131.(1.237).(16.348)).(11.80)""}}}",2,545,0.63,10,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Joshua Southwell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X203W2W200WY278X203W2W200WY333X123W113W2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,675,0.5,11,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Ewan Whitmore,"{""name"":""Deci Fender"",""faction"":""galacticempire"",""pilots"":[{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua"",""agentkallus""],""gunner"":[""fifthbrother""]},""id"":""rearadmiralchiraneau""},{""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]},""id"":""rexlerbrath""}],""version"":""2.0.0"",""points"":185,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Deci%20Fender'.185.2.0.(28.147.(8.345.336).(16.348)).(18.122.(1.237))""}}}",1,645,0.44,12,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Ravenpolar,,1,471,0.44,13,
Hereward Wargames Show X-Wing Tournament,Casual Event,2.0 Extended,2019-09-01,Robert Fendley,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY243X181WWW182W113WY233X181W186W&sn=Fanatical%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Fanatical Squad""}",0,519,0.38,14,
