tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Jake Barker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":69},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":77},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""predator""],""astromech"":[""r2astromech""]},""points"":48}],""name"":""Plobi-Wan Kenolie"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5d180550-011a-47c9-a9b2-871dbd71116d""}}}",3,1268,0.52,7,1
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Dale Cromwell,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":43,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":48,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y326X134WWW105W237Y356X248WY354X248W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1248,0.56,5,2
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Robert Carr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""]},""points"":36},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""]},""points"":36},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""name"":""Port hyper"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cc852c66-5122-403e-a036-9708f80a99fd""}}}",4,1317,0.6,4,4
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Jamie Booker,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":113,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114W206W54W187W90W69W71WY239X172WWW206Y240X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1258,0.52,8,4
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Cormac Higgins,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]},""points"":43},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":48},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":49},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""ept"":[""outmaneuver""]},""points"":60}],""name"":""C4- Cormac Higgins"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2cf4a2e3-7fec-4971-b762-113109f3aa4a""}}}",5,1303,0.6,1,8
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Dom Flannigan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":49},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":24},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""kraken""]},""points"":55}],""name"":""CIS Discord"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/308815e1-73af-489e-ad78-09a6dff9fbab""}}}",4,1386,0.4,2,8
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Martin Chevers,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":64,""ship"":""upsilonclasscommandshuttle""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY243X127WWW182W113WY289XWWWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1330,0.6,3,8
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Mark Feldshceriber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""predator""]},""points"":63},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""name"":""hyperspace"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9dc17cd8-9e78-4896-b822-0059f1ade4ba""}}}",3,1318,0.36,6,8
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Nick Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":45},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39}],""name"":""Fistful 2019 HT"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8e0d5103-7dc7-4d96-b2dd-7b3738037ab1""}}}",3,1153,0.52,9,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Steve Boulton,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""broadside"",""name"":""broadside"",""points"":41,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":56,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY364XW138WWWWWY278X75WW200WY312X251WW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1112,0.56,10,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Kris Mitchelll,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""daredevil""],""astromech"":[""r4astromech""]},""points"":47},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":41},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":57}],""name"":""K Mitchell Sex Dungeon HST"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d29b78a7-5bb4-44a1-a3a2-d965768ccb48""}}}",3,1065,0.36,11,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Fred Bettesworth,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":41,""ship"":""tiereaper""},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":52,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z186XWWY173XW113WW105Y174X132W113WWY221X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1055,0.6,12,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Andy Cameron,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""feethanottrawautopilot"",""name"":""feethanottrawautopilot"",""points"":47,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z307X239WW229Y279X209WWY279X209WWY279X209WWY279X209WWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1038,0.68,13,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Toby Harris,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":83,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""foresight""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW136W2W105W142Y4X251W136W2WW142Y50X116W127W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,970,0.56,14,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,James Kelly,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":63}],""name"":""Ace of Vades"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/32ac719d-febb-4f84-a467-1e4e6e2f74c0""}}}",2,1042,0.32,15,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Simon Colwell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""modification"":[""hullupgrade""],""gunner"":[""fifthbrother""]},""points"":101},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""seventhsister"",""000""],""ept"":[""intimidation""],""title"":[""dauntless""],""gunner"":[""bt1""]},""points"":99}],""name"":""The Double D Vader"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/32681eb4-cad1-432b-967e-9075119d6869""}}}",2,998,0.48,16,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Thomas Spring,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259XWW99W240WY259XWW99W240WY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,991,0.44,17,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Elliot Weights,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":115,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":75,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW41W56WW107WY4X72WW2W105W142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,960,0.56,18,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,James Darrall,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":42},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":41},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38}],""name"":""5A"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ccab22ee-a812-4233-9fb0-d2f56f304ecb""}}}",2,897,0.52,19,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,David Montgomery,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":65,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":58,""ship"":""upsilonclasscommandshuttle""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY289X202WWWWWWWY288XWWWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,897,0.48,20,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Piers Horry,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""afterburners""],""device"":[""protonbombs""],""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":64},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""ept"":[""crackshot""]},""points"":57}],""name"":""Comfort blanket (Piers Horry)"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/676a7ad8-591d-4105-a4c5-13f4193c01ff""}}}",2,884,0.6,21,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Jay Elvin,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":35,""ship"":""tieadvancedv1""},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":35,""ship"":""tieadvancedv1""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y169XWWY171XWWY171XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,828,0.48,22,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,James Lunn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""ept"":[""outmaneuver""]},""points"":62}],""name"":""HST1"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6645ee49-5747-42e9-9ad6-3107ddf6995c""}}}",2,771,0.6,23,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Don Shields,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":87,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""name"":""scorch"",""points"":39,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""recoil"",""name"":""recoil"",""points"":65,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X126W206W136WY262XW206WY284X127W206WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,722,0.28,24,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Richard Smith,"{""name"":""Portsmouth HST Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""intimidation""],""tech"":[""advancedoptics""]},""id"":""zaribangel""},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""finn""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]},""id"":""tallissanlintra""},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""ga97""]},""id"":""vimoradi""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Portsmouth%20HST%20Squadron'.200.4.1.(54.437.(1.471.230).(19.460)).(54.438.(1.471.236).(19.460)).(65.575.(8.275).(1.471).(19.460)).(54.436.(1.471.230)).(65.576.(8.582))""}}}",1,689,0.44,25,
A Fistful of Dice - Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-02,Jordan bishop,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""ept"":[""fearless""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":111},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""ept"":[""outmaneuver""]},""points"":88}],""name"":""Jordan Bishop"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/649ffad8-3b54-4cc3-97ed-5a06780761a4""}}}",1,583,0.52,26,
