tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Thomas Blyde,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":66,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23X119W111WW5WY23X119W111WW5WY4XWW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1384,0.63,1,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Luke Thompson,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Keep it simple""}",4,1183,0.4,2,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Todd Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":71,""upgrades"":{""crew"":[""gamutkey""],""device"":[""thermaldetonators""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":60,""upgrades"":{""crew"":[""landocalrissian-crew"",""ig88d""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1092,0.63,3,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Edward Oberbichler,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""astromech"":[""bb8""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Eddie Oberbichler XWINGS 189""}",3,943,0.44,4,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,John Haines,"{""name"":""Screw you Curtis"",""description"":"""",""faction"":""rebelalliance"",""points"":196,""version"":""2.6.9"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":82,""upgrades"":{""crew"":[""jynerso""],""title"":[""millenniumfalcon""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Screw%20you%20Curtis'.196.1.0.l1.630.l8.309r.l15.327rr.l34.42.l14.296r.l15.328rr.l35.881.l17.249r.l6.270rr""}}}",3,892,0.46,5,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Ben Bradford,,3,808,0.63,6,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Paul Thornton,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":67,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1064,0.38,7,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,James Macauley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":56,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,985,0.42,8,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Nathan Skelly,"{""description"":"""",""faction"":""galacticempire"",""name"":""NZ Take 2"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":87,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":63,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""thermaldetonators""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":49,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123W113W12WWY192X114WWW97WW71W339WY210XWWW165&sn=NZ%20Take%202&obs=gascloud2,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""]}",2,935,0.31,9,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Akhter Khan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":130,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""autoblasters""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice"",""hullupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,856,0.67,10,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Samuel Gray,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWWY259XWW182WWY259XWW182WWY259XWW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,767,0.56,11,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Nathan Buff ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":98,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204WWW217W219W339W165WWY428X124WWW218W339W369W165W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",2,745,0.27,12,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Lachie.Mulcahy,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":51,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404XWWW333WWY286XWWWY269XWY269XWY269XWY269XW&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""]}",2,694,0.42,13,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Daniel Kidney,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""5553 Tapusk,Serissu,Talon,Gamut"",""pilots"":[{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":51,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""tapusk"",""name"":""tapusk"",""points"":57,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zuckuss""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""serissu"",""name"":""serissu"",""points"":53,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":36,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z119X375WW369WWWY474X375W66WW369WWW156Y132X375WW136Y473XW388WWWWW&sn=5553%20Tapusk%2CSerissu%2CTalon%2CGamut&obs=coreasteroid4,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""]}",2,683,0.56,14,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Daniel Downing,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":60,""ship"":""tiecapunisher"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators"",""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z192XWW97WWW339W70WY208XWWW88W70WWY208XWWW88W70WWY208XWWW88W70WWY208XWWW88W70WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,584,0.69,15,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Stephen Tuck,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Going Rogue""}",1,736,0.54,16,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Nick Kylling,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":54,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,643,0.75,17,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Harrison Bender,"{""name"":""Eta-2 #11 Shaak Knights"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.9.22"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Eta-2%20%2311%20Shaak%20Knights'.198.6.0.l76.784.l10.862r.l3.578r.l1.239rr.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr""}}}",1,535,0.56,18,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Craig Heterick,,1,490,0.44,19,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Tommy One Kenobi,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.5.4"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":98,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""supernaturalreflexes""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.6.0.l61.507.l18.549r.l17.251rr.l62.522r.l62.522r.l62.522r.l62.522r""}}}",1,464,0.44,20,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Chris Cousens,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""targetingcomputer""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":30,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,439,0.63,21,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Danny Carroll,"{""description"":"""",""faction"":""resistance"",""name"":""cova BBpoe nien"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""name"":""covanell"",""points"":57,""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW345W175WWY298X172WW206WW175WWY351XWWWW244WW5W&sn=cova%20BBpoe%20nien&obs=""}},""version"":""2.0.0""}",1,409,0.38,22,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Peter McKenzie,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zuckuss"",""name"":""zuckuss"",""points"":45,""ship"":""g1astarfighter""},{""id"":""trandoshanslaver"",""name"":""trandoshanslaver"",""points"":51,""ship"":""yv666lightfreighter""},{""id"":""trandoshanslaver"",""name"":""trandoshanslaver"",""points"":51,""ship"":""yv666lightfreighter""},{""id"":""trandoshanslaver"",""name"":""trandoshanslaver"",""points"":53,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z110XWWWWWY155XWWWWWWWY155XWWWWWWWY155XWW388WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,452,0.44,23,
Aus-Wing: Lockdown Strikes Back,Store Event,2.0 Extended,2021-08-21,Curtis Coggins,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""recoil"",""name"":""recoil"",""points"":64,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""ember"",""name"":""ember"",""points"":50,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWWY284X127W186WWWY383X319WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,217,0.44,24,
