tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crazy Squirrel January 2019,Store Event,Second Edition,2019-01-26,Garrett Jost,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:-1,-1,-1,-1,-1,-1,-1,153:U.85;247:-1,-1:;248:122,-1:;248:122,-1:;248:122,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1116,0.5,1,
Crazy Squirrel January 2019,Store Event,Second Edition,2019-01-26,Carson Hopper,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":24},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":56},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""],""ept"":[""swarmtactics""]},""points"":92}],""name"":""Jan Kit List SO ILLEGAL"",""description"":"""",""points"":200}",3,1163,0.5,2,
Crazy Squirrel January 2019,Store Event,Second Edition,2019-01-26,Ryan Martens,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""supernaturalreflexes""]},""points"":85},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""name"":""Vader/Ties/Striker"",""description"":"""",""points"":197}",2,986,0.5,3,
Crazy Squirrel January 2019,Store Event,Second Edition,2019-01-26,Neil Pamandanan,,2,861,0.5,4,
Crazy Squirrel January 2019,Store Event,Second Edition,2019-01-26,Oscar Magana,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!289:-1,-1,-1,-1,-1,-1,-1,-1:;243:181,206,-1,182,113,-1:;290:131,-1,-1:;262:181,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,860,0.5,5,
Crazy Squirrel January 2019,Store Event,Second Edition,2019-01-26,Scott Crossfield ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!97:-1,-1:;103:-1,-1,-1,54,-1,-1,-1,153:U.85;95:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,859,0.56,6,
Crazy Squirrel January 2019,Store Event,Second Edition,2019-01-26,Phil Tapia,,2,617,0.56,7,
Crazy Squirrel January 2019,Store Event,Second Edition,2019-01-26,Matthew Bartel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""ioncannonturret""]},""points"":61},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""]},""points"":89}],""name"":""Like Thane Norra"",""description"":"""",""points"":198}",2,616,0.56,8,
Crazy Squirrel January 2019,Store Event,Second Edition,2019-01-26,Vernon ,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":61},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""]},""points"":99},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":39}],""name"":""Get Numb"",""description"":"""",""points"":199}",1,451,0.38,9,
Crazy Squirrel January 2019,Store Event,Second Edition,2019-01-26,Bobby Bowden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""niennunb""],""configuration"":[""pivotwing""]},""points"":48},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""]},""points"":49},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""marksmanship""]},""points"":55}],""name"":""Hypr. XXYU"",""description"":"""",""points"":200}",0,471,0.44,10,
