tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Eduardo Albericio,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",4,941,0.46,1,1
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Juanjo Gracia,"",3,1206,0.5,2,4
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,David Rodríguez,"",3,1048,0.38,3,4
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Rubén Barrio,"",3,1023,0.5,4,2
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Pablo Subías,"",3,1002,0.56,5,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Agustín Ferrer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Pupurri imperial""}",3,994,0.63,6,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Juan Monzón,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,928,0.46,7,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,J.R.,"",2,883,0.27,8,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Jon,"",2,787,0.63,9,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Dani,"",2,718,0.69,10,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Loki,"",2,692,0.5,11,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Gavioto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,690,0.31,12,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Ricardo,"",1,787,0.56,13,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Raúl,"",1,594,0.38,14,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Txarli,"",1,588,0.38,15,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Álex Yus,"",1,338,0.67,16,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Fernando,"",0,522,0.58,17,
AlexStore Doctor Ocio,Store Event,2.5 Standard,2021-06-26,Eduardo Blasco,"",0,259,0.63,18,
