tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Maul's Apprentice Store Championship,Store Event,2.5 Standard,2023-07-16,Tom Trazz,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.7.29"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""proudtradition"",""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.452.l6.651rr.l49.398.l1.246.239rr.l49.'dt798'.l1.239r.l19.460rr.l49.'lieutenantgalek'.l3.257r.l1.239rr.l49.397.l1.246.652rr.l70.624.l14.299r.l1.652.238rrr.lr"",""uid"":""f4dc99b0-3a6a-413d-9457-78aa3e88395c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-09T19:37:17.754Z""}}}",12,0,1.69,1,
Maul's Apprentice Store Championship,Store Event,2.5 Standard,2023-07-16,roshow Rolando Garcia,"{""description"":"""",""faction"":""galacticempire"",""name"":""Back to the Palp again"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY204X129WW97WWW317WY203X129WW97WW79WWWY205X129WW97WWW67WWY564X125W204W105&sn=Back%20to%20the%20Palp%20again&obs=core2asteroid0,coreasteroid0,coreasteroid4""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid4""]}",9,0,1.88,2,
Maul's Apprentice Store Championship,Store Event,2.5 Standard,2023-07-16,Haris Hussain,,9,0,1.69,3,
Maul's Apprentice Store Championship,Store Event,2.5 Standard,2023-07-16,Keith Wong,,9,0,1.13,4,
Maul's Apprentice Store Championship,Store Event,2.5 Standard,2023-07-16,Joaquin Quintana,,6,0,1.5,5,
Maul's Apprentice Store Championship,Store Event,2.5 Standard,2023-07-16,Vlad miroshnikov,"{""name"":""I got 3 hmps, and im gonna use em"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.30.36"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""drk1probedroids""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""cannon"":[""syncedlasercannons""],""missile"":[""clustermissiles"",""discordmissiles""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""],""missile"":[""energyshellcharges""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""energyshellcharges""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='I%20got%203%20hmps%2C%20and%20im%20gonna%20use%20em'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.541r.l1.239r.l15.'xanadublood'rr.l64.'dbs32c-siegeofcoruscant'r.l75.668.l3.674r.l18.691r.l6.266.543rr.l75.668.l18.691r.l6.532r.l1000.531rr.l75.666.l18.691r.l6.266.532rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298rrr.lr"",""uid"":""aec0de0a-5ad4-4043-bf6f-6bb1d4426669"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-02T19:00:38.561Z""}}}",6,0,1.5,6,
Maul's Apprentice Store Championship,Store Event,2.5 Standard,2023-07-16,Walter Stokes,"{""description"":"""",""faction"":""firstorder"",""name"":""Order 66"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W125WWW165WY243X181W132W177W182W113WY266XWW98WWY494X421WW98WW67WWWY490X181W125W98WW186W413&sn=Order%2066&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",3,0,1.69,7,
Maul's Apprentice Store Championship,Store Event,2.5 Standard,2023-07-16,StarFox64,,3,0,1.5,8,
Maul's Apprentice Store Championship,Store Event,2.5 Standard,2023-07-16,Fabian Valle,,3,0,1.5,9,
Maul's Apprentice Store Championship,Store Event,2.5 Standard,2023-07-16,Brando Medina,,0,0,0.94,10,
