tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kirton All-Stars 2022 Qualifier 1,Store Event,2.0 Extended,2021-11-07,Alex k,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""maul""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""zamwesell""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1064,0.44,1,
Kirton All-Stars 2022 Qualifier 1,Store Event,2.0 Extended,2021-11-07,Steve Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":65,""upgrades"":{""crew"":[""leiaorgana""],""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1098,0.5600000000000001,2,
Kirton All-Stars 2022 Qualifier 1,Store Event,2.0 Extended,2021-11-07,Sean O’Neill (oneillsean),"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74,""upgrades"":{""talent"":[""ruthless""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,969,0.63,3,
Kirton All-Stars 2022 Qualifier 1,Store Event,2.0 Extended,2021-11-07,Rhys mcgrath ,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,905,0.5,4,
Kirton All-Stars 2022 Qualifier 1,Store Event,2.0 Extended,2021-11-07,Christian Lillie,,2,887,0.5,5,
Kirton All-Stars 2022 Qualifier 1,Store Event,2.0 Extended,2021-11-07,Jonathan Clack,,2,823,0.5,6,
Kirton All-Stars 2022 Qualifier 1,Store Event,2.0 Extended,2021-11-07,Mark Packer-Hughes,,2,677,0.5,7,
Kirton All-Stars 2022 Qualifier 1,Store Event,2.0 Extended,2021-11-07,Matthew vicary ,,1,618,0.5,8,
Kirton All-Stars 2022 Qualifier 1,Store Event,2.0 Extended,2021-11-07,Matt Woods,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":78,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,564,0.31,9,
Kirton All-Stars 2022 Qualifier 1,Store Event,2.0 Extended,2021-11-07,Liam Burnett,,0,395,0.5600000000000001,10,
