tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""talent"":[""intimidation""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":57,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z116X122WWWW92W164W159W6Y97X127WY129XWW98W9W92W108&sn=A-1&obs=""}},""version"":""2.0.0"",""name"":""A-1""}",3,1058,0.56,1,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Derrick Canfield,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""ministertua"",""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW49W14W164WY229XY229XY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,837,0.44,2,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Tim Risi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z94XWWY249XWY143X206WWWWY247XWY132X125WW232Y138XW232&sn=A-1&obs=""}},""version"":""2.0.0"",""name"":""A-1""}",2,817,0.56,3,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,David Risi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":62,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""collisiondetector""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY173X203W113WW105Y200X124W112WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,789,0.33,4,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Ian Lindamood,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4p44""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X251W226W201WY278XWW201WY364XW138WWW5WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,764,0.33,5,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,William Lucas,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":61,""upgrades"":{""crew"":[""countdooku""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY336XWW218WWWWWY305X126WWW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,694,0.56,6,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Silas Bryant,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""talent"":[""intimidation""],""modification"":[""tacticalscrambler""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":36,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X133WWW54WW92WW153W89Y109X122WWWW110WY156XW98WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,636,0.56,7,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Ricky Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":66,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":78,""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""hansolo""],""crew"":[""sabinewren""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y18XWW97WW54WW69WY17XWW238W84W57W69W71W165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,599,0.44,8,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Austin Elder,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":92,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173WW174WWWY231X172W5WW175WWWY270X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,556,0.33,9,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Nathan Regonini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74XWWWWWY1XWWW142Y9XWWWW142Y5X116WWW105W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,500,0.44,10,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Luke Bunnell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z170XW113WY173X204W113WW105Y199XW240W82W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,689,0.56,11,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Brant Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":92,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade"",""targetingcomputer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z195X123W240WWY181X119W165W249Y181X119W165W249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,532,0.33,12,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Remy Libbrecht,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":89,""upgrades"":{""crew"":[""rosetico""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173WWWW107WY231XWWW175WW171WY270X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,519,0.44,13,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Johathan Cannamore,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":84,""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X250W2W201W166Y342XWWW225WWY321X98WY321X98W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,510,0.78,14,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Matt Morner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""darthvader"",""emperorpalpatine""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z195X116W113W10WY214X125WW26W29WW82WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,479,0.67,15,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Matthew Brun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":76,""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":65,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z77XW135W54W89W4WY27X120W138WWW165W70W90Y29X120W138WWW165W70W90&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,345,0.44,16,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,Isaiah Conley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":71,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XW54W89W4W211Y320X210WW211Y320X210WW211Y320X210WW211Y320X210WW211&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,271,0.56,17,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2019-12-16,William Gaines,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":36,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X73W136WW108W142Y27XWW134WWWWY54XW98WY55X116W98W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,205,0.67,18,
