tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,divemaster,"{""name"":""Moab"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.23"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""gunner"":[""agilegunner""],""device"":[""connernets""],""crew"":[""darthvader"",""captainhark""],""talent"":[""ruthless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""modification"":[""munitionsfailsafe""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Moab'.20.2.1.ll28.634.l8.338.'captainhark'r.l12.393r.l16.388r.l1.242r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.298r.l1.243rr.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""87299d76-2064-4f56-8401-05aa792923fc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-20T05:44:33.606Z""}}}",0,0,0.0,20,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,maclir,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.12.34"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""force-power"":[""hate"",""brilliantevasion""],""talent"":[""fanatical""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""predator""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""sensorscramblers""],""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.489.536r.l1.459r.l19.460rr.l70.624.l6.651r.l1.652.241r.l19.462rr.l88.921.l18.933r.l6.270r.l1.239r.l19.939rr.l49.397.l1.652r.l19.462rr.l49.452.l1.238.239rrr.lr"",""uid"":""9e24d617-08ca-4b28-8258-11b89fe31e3e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-10T10:27:03.084Z""}}}",4,63,1.375,14,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,chung_chung,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""talent"":[""marksmanship"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.935r.l6.267r.l19.460rr.l88.922.l18.933r.l6.266r.l1.239.459r.l19.460rr.l50.406.l16.470r.l2.254r.l1.246.459r.l19.464rr.l49.452.l6.266rr.l49.397.l1.459.246rrr.lr"",""uid"":""dda85d45-007a-41c4-9b8d-719dc9fc4281"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-05T20:36:02.140Z""}}}",9,86,1.375,5,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,Michael Baird,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Double Tap CIS"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""malice"",""hate""],""crew"":[""savageopress""],""title"":[""scimitar""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X125WW207W165W229Y429X228WWW336WWW92WW370W89Y272X418W204WWW436WWWW216W&sn=Double%20Tap%20CIS&obs=core2asteroid0,core2asteroid1,core2asteroid3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""]}",3,54,1.6875,16,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,ciscoaction,"{""name"":""V4"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.42.17"",""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r4p17""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""astromech"":[""r3astromech""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='V4'.20.6.1.ll'clonez95headhunter'.'slider'.l1.238rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.241rr.l66.559.l2.577r.l1.239r.l5.264rr.l31.'oddball-siegeofcoruscant'r.l71.789.l10.283r.l18.870r.l12.396r.l1.230rrr.lr"",""uid"":""39c553c0-15b9-44f3-87be-a4ffc9f6ce2e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T18:09:30.274Z""}}}",12,79,1.6875,1,4
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,east_texwing_j,"{""name"":""Order 69"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""bt1""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Order%2069'.20.2.1.ll13.'darthvader-swz105'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l43.115.l8.341rr.l19.110.l12.394r.l16.365r.l6.651rrr.lr"",""uid"":""1e4c2b69-4f46-497f-a049-5ef06f512ede"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-01T01:22:19.029Z""}}}",0,31,1.5,19,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,amess,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""455556"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X116W364W211W337WY582X238W108Y333X117W125WW135W213Y574X418W486W340Y577X130W89W213Y545X125W343WW211WW&sn=455556&obs=""}},""version"":""06/09/2023""}",6,47,1.5625,10,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,Chase Fair,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""talent"":[""heroic"",""marksmanship""],""title"":[""kazsfireball""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.697.l10.284r.l18.486r.l1.471.241r.l5.264rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l69.620.l6.267r.l14.619r.l1.471.239r.l15.655rrr.lr"",""uid"":""acc8a935-9f35-46e9-8295-f646ac24eafa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-05T04:25:18.393Z""}}}",6,74,1.875,8,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,bingobangomarcus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""tristanwren"",""hondoohnaka""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""name"":""Lock onto everything"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z31XW438W333WW140Y554X134W484Y27XW137W234WW4W67WWY597XW102W371Y50X127WW102WW371&sn=Lock+onto+everything&obs=coreasteroid3%2Ccoreasteroid2%2Ccoreasteroid1""}},""obstacles"":[""coreasteroid3"",""coreasteroid2"",""coreasteroid1""]}",6,60,1.583333333333333,9,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,storm_trooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""missile"":[""ionmissiles""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""selfless""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""name"":""Rogues"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z594X125W98W4W142Y595X116W101W7WW142Y596X127W130WW99WY5X125WW234W4WW142&sn=Rogues&obs=""}}}",3,26,1.25,18,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,Ryan Neusch,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""],""title"":[""xanadublood""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll77.'volandas'.l14.299r.l1.233rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.241r.l15.'xanadublood'rr.l'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.856r.l13.287rr.l60.'countdooku-siegeofcoruscant'rr.lr"",""uid"":""09c98d28-a065-48d8-be06-0450dd188db1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-05T14:49:34.463Z""}}}",6,60,0.9375,12,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,Patrick Stinson,"{""name"":""Game Closet (Waco)"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""title"":[""dauntless""],""crew"":[""seventhsister"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""protonbombs""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Game%20Closet%20(Waco)'.20.2.1.ll28.147.l8.347.339r.l12.394r.l16.388r.l1.242r.l15.349rr.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l13.'darthvader-swz105'rr.lr"",""uid"":""d8845168-6abc-4340-ad7c-36c1aa0a2132"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-04T23:52:51.871Z""}}}",6,64,2.0625,7,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,norby,"{""description"":"""",""faction"":""galacticempire"",""name"":""I don't own enough ships to fly the Han squad RIP the dream"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""configuration"":[""targetassistmgk300""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swarmtactics"",""deadeyeshot""],""missile"":[""magpulsewarheads""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY419X128W354WW76W106W356Y203X129WW97WWW67WWY204X132WW97WWWW108Y205X132W343W311WWWWWY227X&sn=Anti%20Meta%20Teching%20is%20Fun&obs=""}},""version"":""06/09/2023""}",12,78,1.375,2,4
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,sqyrel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107W154Y501X116W127WW445WY597X123WWY555X73W475W136W477&sn=Unnamed+Squadron&obs=""}}}",9,79,2.0625,3,1
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,medbay,"{""name"":""screw your bombers"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.13.22"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""brilliantevasion""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition"",""ionlimiteroverride""],""cannon"":[""ioncannon""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""proudtradition"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='screw%20your%20bombers'.20.5.1.ll88.919.l18.933r.l17.935.536r.l1.652r.l19.462rr.l88.920.l3.257r.l18.933r.l1.652.717r.l19.462rr.l88.921.l18.933r.l6.267r.l19.462rr.l49.397.l1.246.652rr.l49.399.l1.652.239r.l19.462rrr.lr"",""uid"":""0fe42383-ea04-4ebd-ace2-a3a70ad255f6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-19T03:28:14.758Z""}}}",3,25,2.625,15,
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,vomitblood,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Heaver? I hardly kno-*BLAM*"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y574X418W486W340Y332X125W240W136W&sn=Heaver%3F%20I%20hardly%20kno-*BLAM*&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",9,74,1.625,4,2
Heart of Texas X-Wing Store Championship ,Store Event,2.5 Standard,2023-08-05,monarch,"{""name"":""muh thems 2.0"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.18.3"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud1""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='muh%20thems%202.0'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l76.'obiwankenobi-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.l19.20.18r"",""uid"":""ac64e85d-2cb9-4926-86d8-f893ebcd4ddf"",""wins"":4,""losses"":0,""tags"":[],""created"":""2023-08-02T01:49:45.634Z""}}}",6,45,1.375,11,
