tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
G&S Battle of Yavin,Store Event,Other,2018-12-02,Frank Forte,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":38,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":38,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,889,1.33,1,
G&S Battle of Yavin,Store Event,Other,2018-12-02,Evan Wong,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,-1,142:;6:-1,-1,-1,-1,142:;7:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,903,2.0,2,
G&S Battle of Yavin,Store Event,Other,2018-12-02,Chris Finke,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":54,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":82,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:-1,-1,136,4,-1,-1,-1:;5:132,136,-1,-1,142:;4:74,-1,3,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,829,1.33,3,
G&S Battle of Yavin,Store Event,Other,2018-12-02,Brian Perdue,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":24,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":24,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":24,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":24,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":26,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":26,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":26,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":26,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!228:-1:;228:-1:;228:-1:;228:-1:;227:-1,-1:;227:-1,-1:;227:-1,-1:;227:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,802,1.0,4,
G&S Battle of Yavin,Store Event,Other,2018-12-02,Ron Brannan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":38,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":38,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,574,1.33,5,
G&S Battle of Yavin,Store Event,Other,2018-12-02,BJ Rice,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":27,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!227:116,-1:;227:132,-1:;227:132,-1:;227:132,-1:;218:132,-1:;217:132,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,528,1.67,6,
G&S Battle of Yavin,Store Event,Other,2018-12-02,Ryan Budd,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":38,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":38,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:133,136,-1,165,142:;30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,-1:;1:136,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,452,1.33,7,
G&S Battle of Yavin,Store Event,Other,2018-12-02,Jeff Brown,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":49,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""hullupgrade""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":49,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""hullupgrade""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":49,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""hullupgrade""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":49,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,13,-1,-1,164,-1:;168:-1,13,-1,-1,164,-1:;168:-1,13,-1,-1,164,-1:;168:-1,13,-1,-1,164,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,334,1.33,8,
G&S Battle of Yavin,Store Event,Other,2018-12-02,Andrew King,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":98,""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":26,""ship"":""tielnfighter""},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":44,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,98,165:;224:125,-1:;226:-1:;217:123,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,353,1.67,9,
G&S Battle of Yavin,Store Event,Other,2018-12-02,Chris Heath,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":83,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,-1,-1,142:;4:74,136,-1,-1,142:;27:-1,138,-1,5,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,336,2.0,10,
