tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Chris Burnett,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Commander Cova""}",12,46,1.69,1,1
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Iain Wilson,"{""name"":""Vader x1"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.27.24"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""talent"":[""elusive""],""force-power"":[""brilliantevasion""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20x1'.20.2.1.ll13.93.l17.536r.l14.294r.l2.254r.l1.233r.l19.462rr.l13.94.l14.294r.l2.254r.l1.233rr.l11.'isbjingoist'.l13.877rr.l11.'isbjingoist'.l13.877rr.l43.115.l8.341rrr.l5.11.10r"",""uid"":""d9da5575-b597-4acc-af91-af1830f3fa1e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-29T08:18:55.670Z""}}}",9,39,1.69,3,2
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Ian Atrill,"{""name"":""Palp Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[""vt49decimatordebris0"",""yt2400debris0"",""yt2400debris1""],""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""talent"":[""disciplined""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Palp%20Swarm'.20.2.1.ll11.81.l1.230.246rr.l11.84.l6.267r.l14.619r.l1.915rr.l11.83.l3.257r.l1.915rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l43.115.l8.341rr.l11.89.l1.915rrr.l12.15.16r"",""uid"":""c8fb9c11-a017-4f18-8f15-2a31dadb8528"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-13T17:49:28.803Z""}}}",9,29,1.5,4,4
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Liam Burnett,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""FO FOUR""}",9,36,1.5,5,4
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Paul Cadwell,"{""name"":""Boba Leema Serissu Gamut"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.12.9"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""talent"":[""notorious""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""tierfonbellyrun""],""astromech"":[""r4astromech""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba%20Leema%20Serissu%20Gamut'.20.3.1.ll10.149.l8.361r.l16.280r.l13.877r.l6.932r.l1.'notorious'r.l15.375rr.l34.896.l8.920r.l13.288rr.l12.898.l10.284r.l1.918r.l5.264rr.l44.183.l5.264rrr.lr"",""uid"":""6af289e7-e80f-4121-9741-2c2396f2378d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-16T06:40:34.995Z""}}}",9,3,2.25,2,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Matt Coles,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""obiwankenobi"",""kitfisto""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-8,1.88,6,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Judge Lando,"{""name"":""FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""configuration"":[""sensitivecontrols""],""missile"":[""concussionmissiles""],""talent"":[""trickshot""],""tech"":[""advancedoptics"",""patternanalyzer""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""enhancedjammingsuite""],""talent"":[""lonewolf"",""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO'.20.5.1.ll52.415.l18.924r.l6.267r.l1.247r.l19.460.462rr.l88.920.l3.256r.l18.933r.l1.238.459r.l19.462rr.l49.452.l6.266r.l1.459rr.l49.398.l1.459.652r.l19.460rr.l49.401.l14.299r.l19.671rrr.lr"",""uid"":""292bfd0a-864b-4951-b087-04158599eb66"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-14T21:27:44.871Z""}}}",6,-5,1.5,7,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Major_Vynder,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""thechild"",""000""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""talent"":[""notorious""],""title"":[""houndstooth""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""trackingfob"",""contrabandcybernetics""],""missile"":[""homingmissiles""],""talent"":[""elusive""],""title"":[""xanadublood""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""crew"":[""landocalrissian-crew""],""illicit"":[""falsetranspondercodes""],""talent"":[""fearless""],""title"":[""moldycrow""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll24.210.l8.'thechild'.352r.l16.365r.l13.877r.l14.302r.l1.'notorious'r.l15.373rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l13.'trackingfob'.287r.l6.268r.l1.233r.l15.'xanadublood'rr.l34.175.l8.385r.l13.877r.l1.235r.l15.328rr.l34.896.l12.396r.l13.877r.l1.233rrr.lr"",""uid"":""07591f24-71b2-4766-8cc5-42f00b9d9ace"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-15T08:29:53.756Z""}}}",6,-5,1.5,8,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Cmdr. Blazinger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3 ""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Mighty Aces""}",6,-9,1.5,9,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,StevieB,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,14,1.31,10,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Steve Burnett,"{""name"":""2x2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.30"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""device"":[""protonbombs""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""heavylasercannon""],""talent"":[""hopeful""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""heavylasercannon""],""device"":[""seismiccharges""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""k2so""],""sensor"":[""firecontrolsystem""],""modification"":[""ablativeplating""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""clanwrencommandos""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2x2'.20.1.1.ll17.628.l3.256r.l18.645r.l12.394r.l1.916r.l5.579rr.l17.24.l3.256r.l18.645r.l12.396r.l5.579rr.l15.56.l18.331r.l8.647r.l14.292r.l2.254rr.l15.57.l18.331r.l8.'clanwrencommandos'r.l13.287r.l2.254r.l1.'notorious'rrr.lr"",""uid"":""7b35c61a-9607-454c-8221-b4d7ce2013a2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-14T13:26:45.036Z""}}}",6,-27,1.31,11,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Dopey Bosley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive"",""crackshot""],""cannon"":[""ioncannon""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""g4rgorvm"",""name"":""g4rgorvm"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121W135W165Y132X119W116WWW11Y135X125WW11Y134X125WW11Y399XW11&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-43,1.5,12,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Mark Smith,"{""name"":""4,6 Standard Shit"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""modification"":[""munitionsfailsafe""],""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""feedbackping""],""tech"":[""automatedtargetpriority""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""tacticalofficer"",""captainphasma""],""talent"":[""deadeyeshot"",""fanatical""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%2C6%20Standard%20Shit'.20.5.1.ll87.913.l12.395r.l16.279r.l14.298r.l1.938r.l5.262rr.l87.916.l12.395r.l16.279r.l6.266r.l14.298r.l1.938r.l19.671rr.l73.657.l8.277.465r.l1.670.459r.l19.491.672rr.l50.407.l16.470r.l1.459r.l19.460rr.l49.452.l6.266r.l1.459rrr.lr"",""uid"":""3188d201-91fb-48bb-8c60-5f76f1ec7538"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-14T21:27:45.676Z""}}}",3,-5,1.31,13,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Jonathan Clack,"{""description"":"""",""faction"":""rebelalliance"",""name"":""JC's Rebels"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator"",""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4XW119W136W3WW142Y5X127W133W136WWW142Y6X127W135W5W165W142Y51X127W116W&sn=JC's%20Rebels&obs=coreasteroid4,yt2400debris0,yt2400debris2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid4"",""yt2400debris0"",""yt2400debris2""]}",3,-3,1.31,14,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Alex k,"{""name"":""Xpo2,2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""device"":[""protonbombs""],""talent"":[""marksmanship""],""turret"":[""ioncannonturret""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""modification"":[""sparepartscanisters""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""modification"":[""synchronizedconsole""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany"",""korkiekryze""],""gunner"":[""clonecommandercody""],""missile"":[""barragerockets""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""force-power"":[""brilliantevasion"",""shatteringshot""],""modification"":[""shieldupgrade""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Xpo2%2C2'.20.6.1.ll68.599.l10.283r.l12.394r.l1.239r.l4.261rr.l71.789.l10.547r.l18.870r.l12.394r.l14.550rr.l71.790.l10.283r.l18.870r.l12.394r.l14.554rr.l74.662.l8.681.'korkiekryze'r.l16.552r.l6.265r.l14.554rr.l76.782.l3.258r.l17.536.936r.l14.299r.l1.233rrr.lr"",""uid"":""a6363212-1870-43a9-b2a5-626fc823b85b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-15T21:37:51.948Z""}}}",3,-24,1.31,15,
Kirton Games X-Wing Summer Championship 2022,Store Event,2.5 Standard,2022-07-16,Mark Packer-Hughes,"{""name"":""Primed & Ready"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.19.31"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""marksmanship""],""cannon"":[""jammingbeam""],""astromech"":[""r4astromech""],""tech"":[""primedthrusters""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""tech"":[""primedthrusters""],""astromech"":[""r4astromech""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""astromech"":[""r4astromech""],""tech"":[""primedthrusters""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""astromech"":[""r4astromech""],""tech"":[""primedthrusters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Primed%20%26%20Ready'.20.4.1.ll53.419.l10.284r.l3.258r.l18.486r.l1.241.239r.l19.463rr.l53.420.l10.284r.l3.258r.l18.486r.l1.241r.l19.463rr.l53.421.l10.284r.l3.258r.l18.486r.l1.241r.l19.463rr.l53.422.l10.284r.l3.258r.l18.486r.l1.241r.l19.463rrr.l15.16.17r"",""uid"":""5c7c2989-1b7a-4448-a21f-8dc8663da202"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-08T13:46:45.835Z""}}}",0,-38,0.9399999999999999,16,
