tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Ryan Staniszewski,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,116,,:;270:172,116,,186:;271:172,116,,186:;240:172,116,,186:;301:,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1665,0.7,1,4
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Ablazoned,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!35:,,46,,,140,:;29:116,138,,,,71,90:;29:116,138,,,,69,90:;29:116,138,,,,69,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1774,0.72222,2,4
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Mikhail Jenkins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot"",""crackshot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,:;239:116,172,,:;240:133,116,,:;254:,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1677,0.61111,3,1
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Nick Mock,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":91,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,198,171,169:U.136;239:172,116,,:;270:,116,,:;301:,,:&sn=Poe%203RZ2&obs=""}},""version"":""2.0.0"",""name"":""Poe 3RZ2""}",5,1669,0.44444,4,8
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Alex Merril,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,,,:;240:172,116,,:;254:,,175,,,:;231:172,5,,175,,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1657,0.52778,5,8
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Mark Moriarty,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:116,172,,186:;240:116,172,,186:;270:116,172,,186:;271:172,,,186:;301:172,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1621,0.47222,6,2
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Todd Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:-1,-1,2,-1,142:;6:-1,-1,-1,-1,142:;27:-1,138,-1,-1,-1,-1,90:;38:-1,-1,46,61,-1,140:&sn=WedgeGarvinDutchPartisan&obs=""}},""version"":""2.0.0"",""name"":""WedgeGarvinDutchPartisan""}",5,1471,0.57616,7,8
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Johannes Steber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""juke""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:116,:;225:123,:;223:,:;221::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1422,0.5,8,8
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Tom Buis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!98:121,:;97:121,:;89:133,,,,86,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1359,0.58333,9,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Gordon Berg,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:116,172,,:;240:116,172,,186:;270:,172,,186:;271:116,172,,186:;301:172,,186:&sn=Easy%20A%27s%202.3(Hyperspace)&obs=""}},""version"":""2.0.0"",""name"":""Easy A's 2.3(Hyperspace)""}",4,1710,0.40278,10,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Javier Baez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,136,,,142:;4:,136,,,142:;36:,,54,46,,140:&sn=BenthiXX&obs=""}},""version"":""2.0.0"",""name"":""BenthiXX""}",4,1660,0.36111,11,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Jason Beffel,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:172,133,,:;239:172,133,,:;231:172,5,,175,,171,:;254:,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1629,0.40278,12,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Ryan Fleming,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:,:;102::;102::;102::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1599,0.69444,13,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Mark Rivett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":54},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""selfless""]},""points"":46},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52}],""name"":""Hyperspace XXXU"",""description"":"""",""points"":200}",4,1442,0.61111,14,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Steve Martin,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,,,182,113,105:;290:,:;262:181,,:;267:181,,:;267:181,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1435,0.43056,15,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Nick Yurko,,4,1432,0.59722,16,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Tommy Adams,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,,183,,,,,:;237:124,,,:;243:181,206,,182,,:&sn=Tavson%20Quickdraw%20Blackout&obs=""}},""version"":""2.0.0"",""name"":""Tavson Quickdraw Blackout""}",4,1374,0.58333,17,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Miguel Justiniano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:,27,,:;209:,,,:;223:,:;173:,,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1374,0.38889,18,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Jacob Grabill,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""deadmansswitch""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:93,,,,,140:;38:93,,,,,140:;34:,,,,,140,93:;35:,,46,61,,140,93:&sn=Mother%20Hen&obs=""}},""version"":""2.0.0"",""name"":""Mother Hen""}",4,1357,0.54167,19,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Anthony Jones,"",4,1357,0.48611,20,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Hasan Khan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;183:,27,,:;209:,,,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1335,0.51389,21,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Christopher Crites,"",4,1323,0.7,22,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Jesse Papadas-Pomante,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":99,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!244:-1,-1,173,-1,174,-1,-1,-1:;239:172,-1,-1,-1:;298:172,-1,-1,175,206,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1312,0.58333,23,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Adam Zimmerman,"",4,1276,0.55556,24,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Chris Brown,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot"",""heroic""]},""points"":41},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""amd"":[""bb8""],""ept"":[""heroic""]},""points"":79},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot""]},""points"":34},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot""]},""points"":37}],""name"":""Resistance Aces"",""description"":"""",""points"":191}",4,1250,0.56667,25,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Jake Abrams,"",3,1407,0.5,26,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Andrew Schmidt,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,:;239:,172,,:;244:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,27,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Matt Zeimer,"",3,1367,0.52778,28,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Tyler Shaw,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":84,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,195,,175,,171,168:U.10;239:133,172,,:;301:133,,:;301:133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1353,0.38889,29,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Angelo Butera,"",3,1323,0.55,30,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":114,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""missile"":[""homingmissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""specialforcesgunner""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:74,178,,100:;243:124,,,182,111,165:&sn=2%20ships.%20Pray%20the%20opponents%20don%27t%20natty%20non-stop.&obs=""}},""version"":""2.0.0"",""name"":""2 ships. Pray the opponents don't natty non-stop.""}",3,1311,0.6,31,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Chris Rosile,"",3,1307,0.43056,32,
