tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,Charles Tryon,,9,37,1.33,1,
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,David Kennedy,,9,21,0.67,2,
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,David Dickinson,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""configuration"":[""alpha3bbesh""],""torpedo"":[""protontorpedoes""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""missile"":[""barragerockets""],""talent"":[""dedicated""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""astromech"":[""r2c4""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""talent"":[""elusive""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll71.788.l18.870r.l5.264rr.l74.660.l8.675r.l6.265r.l1.544rr.l66.560.l10.589r.l2.254r.l5.263rr.l71.790.l10.283r.l18.870r.l12.396r.l1.233rr.l31.525.l10.546r.l16.280r.l14.297.299rrr.lr"",""uid"":""e51c757f-0c93-4935-9826-72134a8a70bd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-24T17:54:24.701Z""}}}",6,10,2.0,3,
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,Brian Benge,"{""name"":""Anakin 2.5"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.54.185"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""brilliantevasion"",""shatteringshot""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""alpha3bbesh""],""astromech"":[""r4astromech""],""talent"":[""predator""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner"",""agilegunner""],""talent"":[""dedicated""],""modification"":[""shieldupgrade""],""missile"":[""diamondboronmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Anakin%202.5'.20.6.1.ll61.507.l10.547r.l18.549r.l17.536.936rr.l61.509.l18.549r.l17.249r.l6.267rr.l71.788.l10.284r.l18.870r.l1.241r.l5.262rr.l71.789.l18.870rr.l74.660.l16.553.388r.l6.580r.l14.299r.l1.544rrr.l5.11.10r"",""uid"":""f3d81ac8-1ec3-4c09-a1da-ca888725b2cc"",""wins"":2,""losses"":0,""tags"":[],""created"":""2022-02-24T03:15:48.092Z""}}}",6,8,1.33,4,
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,Jimmie Munden,,6,20,1.0,5,
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,Brett,,3,-3,2.5,6,
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,Jacob Slover,,3,-6,2.5,7,
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,NSG,,3,-15,2.0,8,
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,Shastmerson,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.8.43"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""clustermines"",""proximitymines""],""title"":[""andrasta""],""talent"":[""composure""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""fearless"",""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""shieldupgrade""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll10.150.l12.648.395r.l1.381r.l15.371rr.l36.155.l14.299r.l1.235.241rr.l36.156.l14.299r.l1.235.241r.l5.263rrr.lr"",""uid"":""bb6fbba2-c93a-4b81-a216-2f7b661d2f82"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-30T22:40:57.854Z""}}}",3,-18,1.67,9,
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,Dave tryon,,3,-5,1.0,10,
Uncle's Games DTU,Store Event,2.5 Standard,2022-04-24,Nate c,,0,-13,1.67,11,
