tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Rafa Blade,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1054,0.5600000000000001,1,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1058,0.44,2,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Barbara Gomes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""crew"":[""4lom"",""zamwesell""],""gunner"":[""greedo""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,982,0.5,3,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Ederson,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""tech"":[""targetingsynchronizer""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":53,""upgrades"":{""talent"":[""daredevil""],""missile"":[""ionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""proximitymines"",""ionbombs""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines"",""ionbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,916,0.44,4,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Zeca Baboin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""experthandling""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""stealthdevice""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""deadeyeshot"",""composure""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""force-power"":[""patience""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,840,0.8100000000000001,5,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,LG Sabino,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1050,0.5,6,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Elton Araújo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":64,""upgrades"":{""talent"":[""composure""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,919,0.63,7,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Jose Souza,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""missile"":[""ionmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,784,0.5,8,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Marcelo Boldrin ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":40,""upgrades"":{""crew"":[""isbslicer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":40,""upgrades"":{""crew"":[""isbslicer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":40,""upgrades"":{""crew"":[""isbslicer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":40,""upgrades"":{""crew"":[""isbslicer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":40,""upgrades"":{""crew"":[""isbslicer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,784,0.44,9,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Fabio Sassarrão,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":103,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""ministertua""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""crew"":[""emperorpalpatine"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,582,0.6899999999999999,10,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Caio Gu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":118,""upgrades"":{""talent"":[""lonewolf""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""ablativeplating"",""stealthdevice""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":82,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""informant"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,714,0.44,11,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Zenovello,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,687,0.5600000000000001,12,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,dumsantos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""force-power"":[""predictiveshot""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,660,0.42,13,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Guilhermekohn,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,647,0.42,14,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Daniel kantor,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":{""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,612,0.5600000000000001,15,
O Retorno de X-Club - Torneio X=Wing Forjamundos,Casual Event,2.0 Extended,2021-11-07,Felipe Terra,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":47,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r1j5""],""modification"":[""shieldupgrade"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,311,0.38,16,
