tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,David kelley,"{""description"":""Plus a bunch of toys and a fat freaking bid."",""faction"":""galacticempire"",""name"":""Echolocation"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":67,""ship"":""tieadvancedx1""},{""id"":""imdaartestpilot"",""name"":""imdaartestpilot"",""points"":43,""ship"":""tiephphantom""}],""points"":110,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWWY202XWW&sn=Echolocation&obs=""}},""version"":""2.0.0""}",3,1057,0.5,1,
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,Garrett Blair,,3,771,0.33,2,
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,Joel Springle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""5 Contraband Khiraxz"",""pilots"":[{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XW92WWWY124XW92WWWY124XW92WWWY124XW92WWWY124XW92WWW&sn=5%20Contraband%20Khiraxz&obs=core2asteroid2,core2asteroid3,core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid2"",""core2asteroid3"",""core2asteroid4""]}",2,791,0.33,3,
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,Robert Ebey,"{""description"":""Toys for all and small to no bid."",""faction"":""galacticempire"",""name"":""VGIR"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":67,""ship"":""tieadvancedx1""},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":27,""ship"":""tiesabomber""}],""points"":146,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWWY169XWWY208XWWWWWW&sn=VGIR&obs=""}},""version"":""2.0.0""}",2,610,0.56,4,
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,Chris Stough,,2,580,0.67,5,
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,Eric Ni,"{""name"":""Sloane "",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""crew"":[""admiralsloane""],""talent"":[""ruthless""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sloane%20'.200.2.0.(11.92).(11.92).(11.92).(11.92).(11.92).(28.147.(8.335).(1.242).(15.349))""}}}",1,662,0.56,6,
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,Lee Holland,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z242X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=SF%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""SF Swarm""}",1,589,0.44,7,
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,"Greg ""Vertigo"" Blair",,1,513,0.33,8,
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,Joe Henderson ,,1,456,0.44,9,
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,Tim Sikardi,,1,399,0.78,10,
Tower of Games Jan 2020,Store Event,2.0 Extended,2020-01-12,Silentfang,,0,172,0.83,11,
