tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,Tio Marshal,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""brilliantevasion""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""name"":""Shaak Clones"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z576X125W199W486W213Y579X89W213W211Y582X238W108Y581X4W338W363Y432XW98W4WW337WY550X210W113WW99&sn=Shaak%20Clones&obs=""}}}",12,0,1.56,1,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,LeandroGrego,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""trickshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromech-astromech""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z273X199WW133W214WW200Y580X330W480W317W337Y582X238W108Y578X492W89W365Y579X89W213W211&sn=Unnamed+Squadron&obs=""}}}",9,0,1.88,2,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,LG Sabino,,9,0,1.31,3,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,Daniel Jobz,,9,0,1.25,4,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,claudioSP23,,6,0,1.88,5,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,Tadeu T-65,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-talent"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-astromech""]}},{""id"":""biggsdarklighter-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-talent"",""selfless-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2f2-astromech""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8-astromech""],""modification"":[""unstablesublightengines-modification""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y558X475W125W136W481Y557X475W284W136W479Y556X134W483W476&sn=Unnamed+Squadron&obs=""}}}",6,0,1.5,6,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,Renato Cold,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616XW470WW92W107WWY538X455W470WWW92WW107W472WW71Y305X126WW207WW229Y310X209W367W208Y310X209W367W208Y617X209W367W108W208&sn=Unnamed%20Squadron&obs=""}}}",6,0,1.31,7,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,wagnertoyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X132W125W136WWW142Y4X72W133W136W5WW142Y9X119W136WW142Y54X119WW234W&sn=Unnamed%20Squadron&obs=""}}}",6,0,1.19,8,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,Henrique Spencer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""fearless""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""sparepartscanisters""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""name"":""Boba, Dengar e Kanan"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X121WWWW85W92W215W159W4Y103X119WWWWW165WW153W424W89Y457XW48WWWW&sn=Boba%2C%20Dengar%20e%20Kanan&obs=yt2400debris0,yt2400debris1,yt2400debris2""}}}",6,0,0.75,9,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,Will Del Rio,,4,0,1.75,10,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,Leonardo Arthur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""XXXZ"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X132W125W136WWW142Y4X419W133W136W5WW142Y594X132W136WW142Y54XW113W234W&sn=XXXZ&obs=coreasteroid5,core2asteroid5,pomdebris1""}}}",4,0,1.38,11,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,ChronoEVO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""chewbacca-crew"",""000""],""gunner"":[""dengar""],""illicit"":[""hotshottailblaster""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}}],""name"":""Badawsky"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z85X133W137WW102WWW369W108Y249XWWW165Y153X455WWW22W63W80W463WWY112X119WWWW165WW156&sn=Badawsky&obs=""}}}",3,0,2.06,12,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,Guilherme Santos,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""name"":""Millenium 2 T70"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5W198W136W345WW175W171WY244XW172WW173WW174W369W110W193Y298X172WWWWW175W134&sn=Millenium%202%20T70&obs=""}}}",3,0,1.25,13,
4ª Etapa da Liga Paulista de X-wing 2023,Store Event,2.5 Standard,2023-04-16,MathiasII,,0,0,1.75,14,
