tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Benjamin Lee,,3,838,0.44,1,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Corran Horn,,2,981,0.56,2,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Dangerfield,,2,726,0.33,3,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Generic Paul,,2,696,0.42,4,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Janus Avivson,"",2,599,0.33,5,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Chris Warren,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!217:132,-1:;218:132,-1:;221:-1:;222:-1,-1:;223:-1,-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,533,0.67,6,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Old Jester,"{""name"":""New Squadron"",""points"":196,""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""points"":80},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]},""points"":52},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""]},""points"":43}]}",1,685,0.44,7,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Paul Braggins,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;9:132,-1,-1,-1,142:;2:132,-1,-1,-1,142:;7:-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,474,0.56,8,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Ian W,"{""name"":""The Lads"",""points"":189,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":68},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":56},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":55}]}",1,315,0.5,9,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Ignazio Denny Provenzano,"{""name"":""New Squadron"",""faction"":""galacticempire"",""format"":""Hyperspace"",""favourite"":false,""pilots"":[{""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""]},""id"":""majorvermeil"",""points"":53},{""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""deathtroopers""]},""id"":""scarifbasepilot"",""points"":51},{""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""isbslicer""]},""id"":""scarifbasepilot"",""points"":48},{""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""isbslicer""]},""id"":""scarifbasepilot"",""points"":48}],""version"":""2.1.1"",""points"":200}",0,222,0.75,10,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Martin Chevers,,0,166,0.5,11,
St. Palpatine Day HS Tournament,Store Event,2.0 Hyperspace,2019-02-14,Phillip whittam,,0,165,0.56,12,
