tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Johnny Lam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:-1,113,-1,46,-1,140:;27:130,138,-1,-1,-1,-1,90:;9:-1,-1,-1,-1,142:;5:116,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1567,0.65,1,5
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Michael Suchowierski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:-1,136,4,-1,142:;4:72,136,-1,-1,142:;38:-1,-1,61,46,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1452,0.64,2,1
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Travis Hebert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!35:-1,-1,61,46,-1,140,-1:;29:-1,138,-1,-1,-1,69,90:;29:-1,138,-1,-1,-1,69,90:;29:-1,138,-1,-1,-1,69,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1304,0.52,3,3
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Ethan Hanks,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!6:127,-1,6,165,142:;4:72,-1,3,165,142:;5:132,-1,4,165,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1303,0.45,4,6
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Brad Pate,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:132,-1:;218:116,-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1224,0.65,5,2
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Chad Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:-1,-1,-1,105:;174:125,113,-1,-1:;211:-1,-1,-1,-1:;220:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1136,0.49,6,7
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,-1,-1,-1,142:;9:132,-1,-1,-1,142:;2:132,-1,-1,-1,142:;7:-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,919,0.68,7,8
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Evan Pomerantz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:132,-1:;222:132,-1:;229:-1:;223:-1,-1:;221:-1:;218:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1366,0.48,8,4
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,William Mcdaavid,,3,1273,0.33,9,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,John Rust,,3,1268,0.53,10,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Chris Keit,,3,1190,0.56,11,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Eric Small,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""lonewolf""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:124,,,,142:;25:120,138,,,,71,90:;43:,,,46,52,,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1156,0.38,12,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Gavin Istre,,3,1036,0.65,13,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Bruce Enos,,3,1036,0.48,14,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Richard Herman,,3,1035,0.64,15,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Christophers Akers,,3,1033,0.44,16,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Mitchel Hurst,,3,1009,0.48,17,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,David Vierow,,2,1103,0.65,18,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Thomas Sulliven,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":82,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""cannon"":[""heavylasercannon""],""sensor"":[""collisiondetector""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:-1,206,183,-1,-1,10,112,-1:;243:181,186,-1,182,113,164:;233:181,186,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1093,0.44,19,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Mark Pace,,2,1044,0.6,20,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jacob Crawford,,2,914,0.56,21,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Daniel Arecco,,2,861,0.52,22,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Peter Desautels,,2,843,0.48,23,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Michael Deegan,,2,836,0.57,24,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Fabian Espinoza,,2,657,0.4,25,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Nicholas Scott,,1,771,0.36,26,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Daniel Bailey,,1,712,0.52,27,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Nathan Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!288:-1,-1,-1,-1,-1,-1,-1,-1:;288:-1,-1,-1,-1,-1,-1,-1,-1:;259:-1,182,-1,-1,-1:;259:-1,182,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,655,0.45,31,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Johnathan Kohlwey,,1,634,0.33,28,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Chris Painter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":40,""upgrades"":{""talent"":[""juke""],""modification"":[""hullupgrade""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,-1:;98:121,-1:;247:123,164:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,606,0.4,29,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Shaun Pechin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":88,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,-1,-1,175,-1,-1,168:U.10;239:172,-1,-1,-1:;294:-1,206,54,90,189,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,462,0.7,32,
Power 9 Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Alan Smith,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!299:-1,-1,-1,175,-1,-1,168:U.10;298:-1,-1,-1,175,206,-1,168:U.10;239:-1,-1,-1,-1:;240:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,502,0.36,30,
