tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Ben Whetten,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.21.14"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.1.1.ll33.%27lukeskywalker-battleofyavin%27r.l17.%27ginamoonsong-battleoverendor%27r.l17.%27braylenstramm-battleoverendor%27r.l35.%27gemmersojan-battleoverendor%27r.l35.%27keovenzee%27.l18.926r.l6.267r.l1.239rrr.l-1.-1.-1r"",""uid"":""b0684140-39e5-4521-b239-c89568e0c4c5"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Feb 12 2024""}}}",12,0,1.38,1,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Sam Plaza,"{""link"":""\""name\"":\""501st Sky Corps"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.17.11"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""],""device"":[""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27501st%20Sky%20Corps%27.20.6.1.ll31.%27oddball-siegeofcoruscant%27r.l31.%27wolffe-siegeofcoruscant%27r.l31.%27jag-siegeofcoruscant%27r.l62.%27kickback-siegeofcoruscant%27r.l%27clonez95headhunter%27.%27slider%27.l1.544rr.l71.789.l10.546r.l18.870r.l12.394r.l14.554r.l1.234rrr.lr"",""uid"":""62e86f55-53ea-46ff-a825-279d40d799df"",""wins"":0,""ties"":0,""losses"":0,""tags"":[""WC""],""created"":""Thu Nov 23 2023""}}}",9,0,1.69,2,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Kyle Light,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.21.29"",""pilots"":[{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3eesk""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""tacticalscrambler""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""slammer"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.6.1.ll71.790.l10.546r.l18.871r.l1.245rr.l31.%27oddball-siegeofcoruscant%27r.l31.524.l10.546r.l16.280r.l14.302rr.l62.%27kickback-siegeofcoruscant%27r.l62.%27axe-siegeofcoruscant%27r.l62.%27slammer%27.l6.265r.l1.239rrr.lr"",""uid"":""31403d9a-ce36-41eb-a6a4-f9ed61d66e81"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Jan 12 2024""}}}",9,0,1.5,3,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Bentley,,6,0,2.06,4,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Sal Placensia,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""plasmatorpedoes""],""modification"":[""overdrivethruster"",""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""magpulsewarheads""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""wartimeloadout""]}}],""name"":""Poe wing A"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W127W198WWW175WY297XWW359WWW175W10Y349X348WW192WY231X127W5W198W234W345W215W175W171W311Y480XW137WW355WW236W409WW&sn=Poe+wing+A&obs=""}}}",6,0,1.69,5,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Liam Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""chopper-crew"",""bazemalbus""],""gunner"":[""bistan""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""landocalrissian-battleoverendor"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""aceinthehole-battleoverendor"",""itsatrap-battleoverendor""],""crew"":[""niennunb""],""gunner"":[""airencracken-battleoverendor""],""title"":[""millenniumfalcon-battleoverendor""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}}],""name"":""Falcons and Mosquitos"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X378WW23W17W77WWWWY597X123WW371Y663X504W502W52W505W506Y655X502W518W507W517&sn=Falcons+and+Mosquitos&obs=gascloud1%2Cgascloud2%2Cgascloud3""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,0,1.56,6,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Brack Daddy,"{""link"":""\""name\"":\""Xi-Classy Fascists"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.8.3"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""elusive""],""crew"":[""tacticalofficer""],""tech"":[""patternanalyzer"",""biohexacryptcodes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Xi-Classy%20Fascists%27.20.5.0.ll88.919.l18.933r.l17.536.249r.l6.267r.l19.460rr.l52.415.l18.924r.l1.247r.l19.939r.l5.579rr.l73.657.l8.277r.l1.652.233r.l19.462.491rr.l49.452.l6.266rr.l49.397.l1.459.652r.l19.464rrr.lr"",""uid"":""60be5344-31fc-4859-abab-2d38dbedab7a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Feb 22 2024""}}}",6,0,1.38,7,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Ken Cho,,6,0,1.31,8,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Rob Kerkovich,,3,0,1.58,9,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Paul fuller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator"",""r2a3-battleoverendor""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z501X116W423WW445WY661X502W127W134W503Y555X73W475W136W477Y597X123WW371Y13X124W&sn=Unnamed+Squadron&obs=""}}}",3,0,1.33,10,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Derall Riley,"{""link"":""\""name\"":\""Tournament - WC 2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.24.25"",""pilots"":[{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""title"":[""gauntlet""],""modification"":[""beskarreinforcedplating""],""illicit"":[""contrabandcybernetics""],""talent"":[""clantraining""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""slammer"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""munitionsfailsafe""],""missile"":[""diamondboronmissiles""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion"",""compassion""],""astromech"":[""r4p17""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Tournament%20-%20WC%202%27.20.6.1.ll%27gauntletfighter%27.%27bokatankryze%27.l18.%27swivelwing%27r.l16.280r.l13.287r.l14.%27beskarreinforcedplating%27r.l1.%27clantraining%27r.l15.%27gauntlet%27rr.l31.%27oddball-siegeofcoruscant%27r.l62.%27kickback-siegeofcoruscant%27r.l62.%27slammer%27.l6.580r.l14.298r.l1.670rr.l61.512.l10.547r.l18.549r.l17.536.934rrr.lr"",""uid"":""90551a44-9a11-4759-8dd7-d683956bfbd6"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Feb 26 2024""}}}",3,0,1.19,11,
X-Wing Pre-Worlds Tournament 2024,Store Event,2.5 Standard,2024-03-09,Jeremiah Nash,,0,0,1.31,12,
