tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Mikael Kautto,"{""description"":"""",""faction"":""galacticempire"",""name"":""Turnaus Bomber saturation salvo"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26WW27WW71WW147Y203X129WW97WWWW67WY204X129WW97WWW71W236Y205X129WW97WWWW67WY223X119WWW165&sn=Turnaus%20Bomber%20saturation%20salvo&obs=""}},""version"":""09/08/2023""}",10,0,1.81,1,1
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Marko Korjus,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Nimetön"",""pilots"":[{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""fearless""],""crew"":[""bokatankryze-rebel-scum""],""gunner"":[""migsmayfeld""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z514X121W426W461WW446WW449Y97X121W127WW446W445Y98X116W121WW445WY398X120W125WWW&sn=Nimet%C3%B6n&obs=""}},""version"":""09/08/2023""}",9,0,2.08,2,2
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Ville Yli-Knuutila,"{""description"":"""",""faction"":""firstorder"",""name"":""FO 6555"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""elusive""],""tech"":[""sensorscramblers"",""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181WWW182W113W165Y266XWW98WWY236X204WW206W136WWY237X119W415W206WWW&sn=FO%206555&obs=""}},""version"":""09/08/2023""}",9,0,1.56,3,3
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Erno Tammelin,"{""description"":"""",""faction"":""resistance"",""name"":""Erno Tammelin - Ribul resistance"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""swarmtactics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X116W127W186WY299X127W132WWWW175WY297XWW359WWW175W10Y378X116WW5WW165WW315Y296XW358WW175W12&sn=Erno%20Tammelin%20-%20Ribul&obs=""}},""version"":""09/08/2023""}",9,0,1.44,4,4
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Riku Mäenpää,"{""description"":"""",""faction"":""firstorder"",""name"":""RikuM"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319W132W177W311WWY236X341W125W415W136WWY237XWWW136WWY266XWW311WW&sn=RikuM&obs=""}},""version"":""09/08/2023""}",9,0,1.19,5,
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Jari-Matti Hannula,"{""name"":""OMG Store 9/2023"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.24"",""obstacles"":[""coreasteroid1"",""coreasteroid4"",""coreasteroid2""],""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""marksmanship"",""disciplined""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""enduring""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""talent"":[""disciplined"",""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""marksmanship""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='OMG%20Store%209%2F2023'.20.2.1.ll18.122.l3.256r.l1.237rr.l11.83.l3.256r.l1.239.915rr.l11.85.l3.256r.l1.'enduring'rr.l11.84.l6.267r.l14.619r.l1.915.230rr.l11.86.l3.258r.l14.294r.l1.239rrr.l1.4.2r"",""uid"":""c56e4d09-dd32-4d4d-879b-a0b12a422610"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-15T18:31:36.689Z""}}}",7,0,1.69,6,
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Marko Tammelin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""DashWedgeJanOrsSabbe"",""pilots"":[{""id"":""dashrendar-swz103"",""name"":""dashrendar-swz103"",""points"":7,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""sawgerrera""],""illicit"":[""contrabandcybernetics"",""deadmansswitch""],""modification"":[""ablativeplating""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator"",""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":6,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""bombletgenerator""],""title"":[""moldycrow""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z648X120WW58W92W93W103W157Y5X127W116WW5WW142Y46XW54W67WWWW156Y13XW445&sn=DashWedgeJanOrsSabbe&obs=""}},""version"":""09/08/2023""}",6,0,2.06,7,
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Tommi Korpisaukko,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Turnausturma"",""pilots"":[{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""deadmansswitch""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""ig88d""],""device"":[""ionbombs""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""]}},{""id"":""kavil"",""name"":""kavil"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""primeministeralmec""],""device"":[""seismiccharges""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z611X343W125W354WW93WY534XW354WWWWWW472W36W317Y458XW137WWW5W355Y85XW137WWW5W71WWY112XW433W71WWWW156&sn=Turnausturma&obs=""}},""version"":""09/08/2023""}",6,0,1.69,8,
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Ville Nieminen,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123WWW97WWY203X129WW97WWW67WWY204X129WW97WWW317WY205X129WW97WWW67WWY602X116W10W249&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.25,9,
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Kalle Kuusniemi,"{""description"":"""",""faction"":""firstorder"",""name"":""FObombers+Kylo"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""talent"":[""swarmtactics""],""missile"":[""magpulsewarheads""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""name"":""breach"",""points"":5,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""gunner"":[""dt798""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""]}},{""id"":""dread"",""name"":""dread"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199W419W132W311WWWW413Y493XWW177W136WWW412WWY496XWW99WW67WW165Y495XW234WWW67WWY494XWW99WW67WWW&sn=FObombers%2BKylo&obs=""}},""version"":""09/08/2023""}",6,0,0.75,10,
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Tatu Purhonen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rogue squadron"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""predictiveshot"",""instinctiveaim""],""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot"",""elusive""],""cannon"":[""ioncannon""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""protonrockets""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z463X203W73W119W99WWY596X133W119W11WWY452X119W125WWY50X124WW102WWY594X119W99WW142&sn=Rogue%20squadron&obs=""}},""version"":""09/08/2023""}",5,0,0.94,11,
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Jere Nissinen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""shaakti-siegeofcoruscant"",""name"":""shaakti-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""brilliantevasion""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y574X418W486W340Y576X125W199W486W213Y332XW240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",4,0,1.75,12,
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Joonatan,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""squadleader""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister"",""000""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y204X129WW97WWW355WY205X129WW97WWW67WWY602X131W12W106Y183XW60W63W106&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",4,0,1.5,13,
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Markus Konttinen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4p17-siegeofcoruscant""]}},{""id"":""bokatankryze"",""name"":""bokatankryze"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""beskarreinforcedplating""],""configuration"":[""swivelwing""],""title"":[""gauntlet""]}},{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""crew"":[""plokoon""],""gunner"":[""seventhfleetgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y575X342W486W490Y510X423WWWW69W92WW445W449W447WY415X210WWW325WW227WW&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.75,14,
OMG Store Championship,Store Event,2.5 Standard,2023-09-16,Olli Koskinen,"{""description"":"""",""faction"":""galacticempire"",""name"":""Snaptie"",""pilots"":[{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""],""modification"":[""targetingcomputer""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""snapshot""],""modification"":[""precisionionengines""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""],""modification"":[""targetingcomputer""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""yricaquell"",""name"":""yricaquell"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""snapshot""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z602X256WW249Y223X343W256WW338Y222X256WW249Y224X256W12W338Y603X256WWY601X418W256WW249W&sn=Snaptie&obs=""}},""version"":""09/08/2023""}",0,0,1.63,15,
