tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,tundrawalker1 - Mike W,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""protonbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""protonbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":57,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""tacticalrelay"":[""kraken""],""device"":[""protonbombs""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HMPs Kraken""}",4,1171,0.5600000000000001,1,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,JohnMacDougall (Mightybeard13),"{""name"":""Dash lando scummy"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.1.40"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""crew"":[""niennunb"",""k2so""],""gunner"":[""hotshotgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""title"":[""outrider""],""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""trickshot""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%20lando%20scummy'.200.1.0.l1.70.l8.314.647r.l16.278r.l14.302rr.l5.77.l8.275.309r.l13.877r.l1.247r.l15.329rr"",""uid"":""e05d7ec7-c70e-411d-97c3-e762cb5d11dc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-10-15T21:05:50.893Z""}}}",3,848,0.5,2,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Rick Hawkes (falconrh),"{""description"":"""",""faction"":""galacticempire"",""name"":""LF001"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":70,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""isbslicer"",""darthvader""],""modification"":[""munitionsfailsafe""],""title"":[""st321""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":47,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":52,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167X113W12W38W26W108W162Y176X113W98W108Y174X125W113W98W108Y224X125W249&sn=LF001&obs=gascloud1,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud4"",""gascloud6""]}",3,819,0.44,3,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Clayton Hart,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""scummy"",""pilots"":[{""id"":""kavil"",""name"":""kavil"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""cutthroat""],""turret"":[""dorsalturret""],""illicit"":[""falsetranspondercodes""]}},{""id"":""4lom"",""name"":""4lom"",""points"":62,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":61,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":29,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z85X375W137WWWWW369WY109X119W111WWWWY112X375WWW369WWW156Y142XWWWW&sn=scummy&obs=""}},""version"":""2.0.0""}",3,813,0.67,4,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Matt McNeill,,2,959,0.54,5,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Blake Robichaud (Chowda),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""missile"":[""ionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Luke Leia Nora""}",2,930,0.5,6,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Benoit LeBlanc (Caultive),"{""name"":""Anvil & Hammer"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.37.55"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""treacherous""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""treacherous""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":56,""upgrades"":{""device"":[""drk1probedroids""],""missile"":[""clustermissiles"",""homingmissiles""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":56,""upgrades"":{""missile"":[""clustermissiles"",""homingmissiles""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""k2b4""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Anvil%20%26%20Hammer'.200.7.0.l77.797.l6.543r.l14.866r.l2.254r.l1.529rr.l77.797.l6.543r.l14.866r.l2.254r.l1.529rr.l75.665.l18.691r.l12.541r.l6.266.268r.l14.295rr.l75.665.l18.691r.l6.266.268r.l14.295r.l1000.537rr"",""uid"":""ffa5c427-8c8d-4ef4-843c-32cc9c2fd1ac"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-01-06T21:34:52.839Z""}}}",2,844,0.38,7,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Trevor Finlay (arctic_rogue),"{""description"":"""",""faction"":""resistance"",""name"":""Res Eff"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":45,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""missile"":[""electrochaffmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z442X172WWWW175WW12Y296XWWW175WW12Y257XW359WWW175WW12Y485XWW138WWWWW409WW420&sn=Res%20Eff&obs=""}},""version"":""2.0.0""}",2,791,0.42,8,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Robert Shears (Shearsy),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""kathscarlet"",""name"":""kathscarlet"",""points"":68,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":22,""ship"":""modifiedtielnfighter""},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":22,""ship"":""modifiedtielnfighter""},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":22,""ship"":""modifiedtielnfighter""},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":22,""ship"":""modifiedtielnfighter""},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":22,""ship"":""modifiedtielnfighter""},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":22,""ship"":""modifiedtielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z105XW12WWWWWWY304XY304XY304XY304XY304XY304X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,753,0.5600000000000001,9,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Jonathan Atherton (Athey66),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":[]},{""id"":""corranhorn"",""ship"":""ewing"",""points"":64,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""force-power"":[""compassion""],""crew"":[""chopper-crew"",""kananjarrus""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Corran's Going Away Party""}",2,633,0.5600000000000001,10,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Frank Tremblay,"{""name"":""tts event"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.41.31"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""force-power"":[""shatteringshot""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""directorkrennic"",""cienaree""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""modification"":[""hullupgrade"",""targetingcomputer""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='tts%20event'.200.2.0.l13.93.l17.936r.l14.294r.l2.254rr.l26.144.l8.340.337r.l15.391rr.l41.103.l14.297.619r.l1.241rr"",""uid"":""ae18f14c-4484-40ae-ba96-14d9f52911e3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-11T23:05:43.650Z""}}}",1,734,0.63,11,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,JF Gionet,,1,649,0.33,12,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Pops Dexter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":87,""upgrades"":{""talent"":[""lonewolf""],""device"":[""protonbombs""],""crew"":[""kananjarrus""],""modification"":[""stealthdevice"",""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":113,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""turret"":[""ioncannonturret""],""crew"":[""sawgerrera"",""niennunb""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""obstacles"":[""coreasteroid3"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jan Or' Die""}",1,616,0.44,13,
Omicron Group Pilots - January 2022 Maritime TTS Tournament,Store Event,2.0 Extended,2022-01-23,Jim van Spengen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""LAAT Delta x2 ARC-170"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""name"":""warthog"",""points"":56,""ship"":""laatigunship"",""upgrades"":{""crew"":[""wolfpack""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z340XWWWWWY277XWW201WY277XWW201WY414XWW352WWWW&sn=LAAT%20Delta%20x2%20ARC-170&obs=""}},""version"":""2.0.0""}",0,540,0.6,14,
