tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Ryan Miller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""ionmissiles""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z178X240W101WY178X240WWY178X240WWY178X240WWY178X240WW&sn=Critter%20Country&obs=""}},""version"":""2.0.0"",""name"":""Critter Country""}",3,962,0.63,3,1
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Jason Chong,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":44,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324X136WW221WW237Y279X224W208WY279X224W208WY279X224W208WY337XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,889,0.5,10,2
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Dan Fowler,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY103XWWW48WWWW161W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,946,0.44,4,4
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Michael Mauschbaugh,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":27,""ship"":""m3ainterceptor""},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":49,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z139XW11Y139XW11Y139XW11Y139XW11Y138XWY400XW232WW80W92WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,915,0.56,9,4
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Bradley Hall,"{""name"":""Munition Drones 2"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.21.52"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Munition%20Drones%202'.198.7.1.(66.568.(18.594).(12.541).(5.579)).(66.568.(18.594).(5.579)).(66.568.(18.594).(5.579)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535))""}}}",4,931,0.5,1,8
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Brandon Carey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W69W92W164W161WY400XW11WW80W92WWY138XW232&sn=Boba%27s%20Sunny%20Public%20Restroom&obs=""}},""version"":""2.0.0"",""name"":""Boba's Sunny Public Restroom""}",3,1197,0.56,2,8
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Bryan Hanson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XWW221WW237Y279X224W208WY279X224W208WY279X224W208WY279X101W208WY279X101W208WY279X101W208WY279X101W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,936,0.5,5,8
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Kenneth Lyon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z276XWW200WY278XWW200WY312XWW200WY333X126WWW&sn=hyperspace%20jedi%2Fric&obs=""}},""version"":""2.0.0"",""name"":""hyperspace jedi/ric""}",2,984,0.31,8,8
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Justin Lan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324X234WWWW237Y324XW99WWW237Y279X224W208WY279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208W&sn=8-ship%20Seps%20B&obs=""}},""version"":""2.0.0"",""name"":""8-ship Seps B""}",3,892,0.73,6,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Matthew Proctor-Brown,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""gunner"":[""dengar""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.3.1.(10.149.(8.361).(12.396).(13.287).(14.297).(1.235).(15.379)).(45.637.(16.366)).(36.160)""}}}",3,882,0.56,7,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Brent Matyas,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fet and Fenn"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":111,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X121WWW48W71W92W164W161W&sn=Fet%20and%20Fenn&obs=""}},""version"":""2.0.0""}",2,860,0.67,11,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Robert Mitchell,"{""name"":""Odd Ones"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":53,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Odd%20Ones'.199.6.1.(61.513.(18.549)).(68.597.(5.579)).(61.510.(18.549)).(61.511.(18.549))""}}}",2,786,0.42,12,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Tara Devlin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z342XWWWWWY339XWWWWY340X210WWWWWY278XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,760,0.56,13,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Chris Monroe,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":87,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW48W69W92W164W161WY106XWWW63W71W96W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,674,0.5,14,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Noel Cuevas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""intimidation""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z312XWW200WY278XWW200WY333X126WWWY322X122WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,630,0.44,15,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Patrick Hanson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fet and Fenn"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":86,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":43,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""bt1""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103XWWWWWWW161WY400XW232WW79WWW&sn=Fet%20and%20Fenn&obs=""}},""version"":""2.0.0""}",1,694,0.5,16,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Jefferson Jimenez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324X234WW221WWY279X224WWY279X224WWY279X224WWY279X99W208WY279X99W208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,674,0.48,17,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Travis Williams,"{""name"":""Travis W, Isle of Gamers"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":108,""upgrades"":{""crew"":[""agentkallus"",""seventhsister""],""device"":[""seismiccharges""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""],""talent"":[""ruthless""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Travis%20W%2C%20Isle%20of%20Gamers'.196.2.1.(28.147.(8.336.347).(12.396).(16.388).(14.297).(1.242).(15.349)).(11.92).(11.92).(11.92).(11.92)""}}}",1,452,0.44,18,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Candace Williams ,"{""name"":""Candace W, IofG"",""description"":"""",""faction"":""rebelalliance"",""points"":193,""version"":""2.0.0"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""forcepower"":[""brilliantevasion""],""modification"":[""hullupgrade""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""],""talent"":[""outmaneuver""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Candace%20W%2C%20IofG'.193.1.1.(33.2.(10.324).(18.333).(17.536).(14.297)).(33.4.(10.284).(18.333).(14.297).(1.240)).(33.10.(10.284).(18.333).(14.297).(1.612))""}}}",0,621,0.38,19,
ISLE OF GAMER'S: X-WING 2020 SPRING STORE CHAMPIONSHIP ,Store Event,2.0 Hyperspace,2020-03-14,Sam Cimino,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z276XWW200WY278XWW200WY312XWW200WY333X126WWW&sn=hyperspace%20jedi%2Fric&obs=""}},""version"":""2.0.0"",""name"":""hyperspace jedi/ric""}",0,329,0.63,20,
