tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,stephen_weiland,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""You Want Boba, Here's Boba"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""gunner"":[""veterantailgunner""],""title"":[""slavei-swz82""],""modification"":[""delayedfuses""],""illicit"":[""contrabandcybernetics""],""device"":[""seismiccharges""],""crew"":[""ig88d""],""talent"":[""fearless""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""title"":[""razorcrest""],""crew"":[""thechild""],""talent"":[""lonewolf""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""astromech"":[""r5p8""],""title"":[""punishingone""],""illicit"":[""deadmansswitch""],""gunner"":[""bt1""],""talent"":[""notorious""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z103X121WWW36W71W92W236WW370W89Y522X124W453WWWWW451Y117X455WWWW79W93WW159W8&sn=You%20Want%20Boba%2C%20Here%27s%20Boba&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",6,73,1.5,9,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,tj_woodbrey,"{""name"":""New Builds"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.7.7"",""obstacles"":[],""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""force-power"":[""malice"",""hate""],""device"":[""seismiccharges""],""modification"":[""electronicbaffle""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kalani""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Builds'.20.7.1.ll60.503.l12.396r.l17.935.489r.l14.295r.l5.579rr.l60.'countdooku-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l75.666.l18.691r.l6.266r.l14.298r.l1000.682rrr.lr"",""uid"":""0d606d3f-8ad3-4d03-80ad-4bd2c0fab79e"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-28T16:23:54.563Z""}}}",9,71,1.6875,4,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,frankles,"{""name"":""5 Imps"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.43.98"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""device"":[""clustermines""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5%20Imps'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l11.'backstabber-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l16.118.l12.648r.l1.233rrr.lr"",""uid"":""45638df0-2c72-4db5-a6c1-5187cb5b4038"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-07T22:58:43.504Z""}}}",3,37,1.5,17,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,davionsalkovich,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Wedding Party"",""pilots"":[{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z332X123W240W234WY577X130W89W213Y574X418W486W340Y578X492W89W365Y579X89W213W211&sn=Wedding%20Party&obs=coreasteroid4,coreasteroid3,vt49decimatordebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""coreasteroid3"",""vt49decimatordebris1""]}",0,42,1.6875,20,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,j_man,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y579X89W213W211Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,63,1.875,3,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,copperblue,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC Hearts Bombers III"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""proximitymines""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""disciplined"",""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y647X497W234W317Y204X129WW97WWW71W236Y206XWWWW70W236Y209X128W381WWW165&sn=RAC%20Hearts%20Bombers%20III&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",6,66,1.3125,12,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,teddy_brosevelt,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""FLAT"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":6,""ship"":""btlbywing"",""upgrades"":{""modification"":[""synchronizedconsole""],""device"":[""protonbombs""],""gunner"":[""weaponssystemsofficer""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""force-power"":[""instinctiveaim""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""modification"":[""synchronizedconsole""],""astromech"":[""r4pastromech""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""],""talent"":[""tierfonbellyrun""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""r2d2"",""name"":""r2d2"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""device"":[""bombletgenerator""],""torpedo"":[""homingtorpedoes""],""turret"":[""dorsalturret""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z359X73W137W234W368WW69W211Y366X376W137W136WWW213W211Y527X72WW214WY548X127WWWWY362XW137W471WW67WW&sn=FLAT&obs=""}},""version"":""09/08/2023""}",6,81,1.875,7,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,scooter,,6,70,1.5,10,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,myztik,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":13,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z483XW137WWWWWW409WW98Y481XWW98WWWWW409WWY480XW198WWWWWW409WW98Y299XWW198WWW175W10&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,0,0.0,21,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,dathric,"{""name"":""Good Games"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.43.121"",""obstacles"":[""gascloud4"",""gascloud3"",""gascloud5""],""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""configuration"":[""targetassistmgk300""],""cannon"":[""syncedlasercannons""],""talent"":[""ionlimiteroverride""],""gunner"":[""agilegunner""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""passivesensors""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Good%20Games'.20.2.1.ll72.693.l3.674r.l18.723r.l16.388r.l1.717rr.l13.'junoeclipse'.l2.577r.l19.464rr.l19.109.l12.396r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.'tomaxbren-swz98'r.l11.90rr.l21.20.22r"",""uid"":""8b277691-20b9-40c3-9b3f-bdf6459b4cae"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Oct 14 2023""}}}",3,48,2.0625,14,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,pallardradio,"{""description"":"""",""faction"":""resistance"",""name"":""Big Game Hunters"",""pilots"":[{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z252X172WW12W197WW175WY296XW358WW175W12Y606X125WW97WWWWW175WY297XWW359WWW175W10Y299X172W127W198WWW175W&sn=Big%20Game%20Hunters&obs=""}},""version"":""09/08/2023""}",9,73,1.5,6,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,coldhardfax,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Shield Removal Service"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450XWW470WW234WWWW313W372W368Y555X73W475W136W477Y391XW113W470WW234WWW313Y27XW137W234WW4W67WWY13X124W&sn=Shield%20Removal%20Service&obs=""}},""version"":""09/08/2023""}",12,83,1.3125,2,2
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,three_one_two_chucky,"{""name"":""2023 SC Falcon"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.81.229"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""talent"":[""swarmtactics""],""illicit"":[""contrabandcybernetics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""talent"":[""notorious""],""illicit"":[""deadmansswitch""],""astromech"":[""r1j5""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""clustermissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2023%20SC%20Falcon'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.472r.l16.478r.l13.287r.l1.246r.l15.485rr.l53.419.l10.481r.l18.486r.l1.241rr.l69.621.l10.644r.l13.288r.l1.'notorious'r.l15.655rr.l86.906.l18.929r.l12.396r.l6.266rr.l65.573.l8.473rrr.lr"",""uid"":""a8e20597-cfe5-49ff-aad3-81d0169c401e"",""tags"":[],""wins"":5,""losses"":0,""created"":""2022-11-24T14:12:00.385Z""}}}",3,58,1.3125,18,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,rebelheart,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han slayride"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""thechild"",""bazemalbus""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y452X125W116WW371Y597X127W99W371Y13XW445Y42XWW453W17W77WWWW154&sn=Han%20slayride&obs=""}},""version"":""09/08/2023""}",9,55,1.6875,5,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,danxwingatdungeoncat,"{""name"":""Mando & Friends"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.8.95"",""obstacles"":[],""pilots"":[{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""burnoutthrusters""],""cannon"":[""ioncannon""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""title"":[""punishingone""],""gunner"":[""agilegunner""],""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r5p8""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""title"":[""razorcrest""],""modification"":[""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mando%20%26%20Friends'.20.3.1.ll38.635.l13.288r.l1.239rr.l44.186.l3.257r.l14.'burnoutthrusters'rr.l45.215.l10.369r.l16.388r.l13.287r.l1.'notorious'r.l15.377rr.l'rogueclassstarfighter'.'durge'.l3.674r.l13.287r.l1.239rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l14.'mandalorianoptics'r.l15.'razorcrest'rrr.lr"",""uid"":""d76f503f-61b7-4492-9e70-137d0c862d8e"",""tags"":[],""wins"":7,""losses"":4,""created"":""Mon Oct 16 2023""}}}",6,67,1.3125,11,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,darth_malgus,"{""name"":""Swiss Rebel Knife"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.26.45"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Swiss%20Rebel%20Knife'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.266r.l1.233rr.l11.47.l14.'beskarreinforcedplating'rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""dc07e90a-9a93-45d0-a820-33d51d69fd65"",""wins"":3,""ties"":1,""losses"":2,""tags"":[],""created"":""Tue Oct 17 2023""}}}",6,76,0.9375,13,
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,fishstix,"{""name"":""Cookin"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.19"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""passivesensors""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cookin'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.94.l2.577r.l1.246rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l41.893.l18.924r.l14.619r.l1.238rrr.l-1.-1.-1r"",""uid"":""a48951ae-272b-4258-933f-37803ca0dafa"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Sat Nov 18 2023""}}}",12,65,1.5,1,1
The Windy City Trials 2023 Turkey Trot,Store Event,2.5 Standard,2023-11-18,cottman,"{""name"":""Twin Ds and Bs"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.21.124"",""obstacles"":[""gascloud6"",""gascloud5"",""gascloud4""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""veteranturretgunner""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""gunner"":[""veteranturretgunner""],""talent"":[""ruthless""],""crew"":[""ministertua"",""seventhsister""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Twin%20Ds%20and%20Bs'.20.2.1.ll28.147.l8.338.339r.l16.281r.l1.242r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l28.146.l8.345.347r.l16.281r.l14.295r.l1.242rrr.l23.22.21r"",""uid"":""ac400bdf-10d4-4957-9bcc-689d46758a7c"",""wins"":2,""losses"":0,""tags"":[],""created"":""2023-07-26T03:12:33.630Z""}}}",3,33,1.3125,19,
