tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Cam Murray,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y214X133WW27WW60W76WW106W147Y203X129WWW97WWW67WY205X129WWW97WWW67W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",12,0,1.38,1,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Kilum natta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""],""title"":[""ghost""]}}],""name"":""Han, BoY Luke, Sabine, and Chopper"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445Y63XWWW58W51WWW148&sn=Han%2C+BoY+Luke%2C+Sabine%2C+and+Chopper&obs=""}}}",9,0,1.94,2,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Rhys James,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""thechild"",""themandalorian""],""gunner"":[""greedo""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""bossk"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW453W452W83W96W107W152Y458XW137W234WWWY98X423W121WW446W445Y398X125W120WWWY611X121WW470WW92W&sn=Unnamed%20Squadron&obs=yt2400debris1,core2asteroid3,gascloud3""}}}",9,0,1.75,3,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Shawn Mason,"{""name"":""Ani swarm6"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.23"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""modification"":[""synchronizedconsole""],""device"":[""protonbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ani%20swarm6'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l71.789.l18.870r.l12.394r.l14.554r.l1.230rr.l71.790.l10.283r.l18.870r.l12.396r.l14.554rr.l'clonez95headhunter'.'slider'.l14.554r.l2.254rrr.l-1.-1.-1r"",""uid"":""a06ba65d-a9d3-4761-9e79-3e98b662bcf0"",""wins"":1,""losses"":0,""tags"":[""Hmmm"",""Swarm""],""created"":""2023-07-17T12:35:53.367Z""}}}",9,0,1.75,4,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,tharkad1,"{""name"":""Snoke's Blokes"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.15"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""tech"":[""deuteriumpowercells""],""talent"":[""fanatical"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""marksmanship""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Snokes%20Blokes'.20.5.1.ll49.397.l1.245r.l19.491rr.l50.406.l16.470r.l2.254r.l1.459.652r.l19.654rr.l49.452.l6.266rr.l50.641.l16.470r.l6.265r.l1.239rr.l88.919.l18.933r.l17.935.536r.l1.241r.l19.462rrr.lr"",""uid"":""14f07233-19b6-4fb3-a0fe-1c3230a609f6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-28T18:14:24.842Z""}}}",7,0,1.83,5,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Brendon Osmann-Deyman,"{""faction"":""firstorder"",""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer"",""sensorscramblers""]}},{""id"":""kyloren"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z490X319W125W98WW186W413Y266XWW98WWY237X133W206W415WWWY487X418WWW99WW186WW413Y233X181W132WWW&sn=Unsaved%20Squadron&obs=""}}}",7,0,1.38,6,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Perry RogerRoger Low,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Separatist Aces"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""malice"",""hate""],""crew"":[""savageopress""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z272X418W204WWW436WWWW216WY616X125W470WW369WWW472WWY614X116WWW165Y305X125WW165W207W229&sn=Separatist%20Aces&obs=gascloud1,gascloud3,gascloud2""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud2""]}",6,0,1.94,7,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Mark Anderson,"{""description"":"""",""faction"":""resistance"",""name"":""CritHit SC 2023 - round 2"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r1j5""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""astromech"":[""r2d2-resistance""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY296XW312W106W175WY606X125WW97WWWWW175WY239X124W125WW165Y378XWW358WW165WW&sn=CritHit%20SC%202023%20-%20round%202&obs=""}},""version"":""06/09/2023""}",6,0,1.44,8,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Erik Patterson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""disciplined"",""outmaneuver""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z567X128W338Y455X381W126WWY174X119WW113W98WY185X29WWY205X129WW97WWW67WW&sn=Unnamed+Squadron&obs=""}}}",6,0,1.19,9,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Gonk 72,,6,0,1.17,10,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Shawn Patterson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""ionbombs""]}},{""id"":""knack"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",4,0,1.75,11,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Ben Rivet,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo 5FOs"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""biohexacryptcodes""],""cannon"":[""heavylasercannon""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X132W319WWWY262X125W132WWY627XW318WWY266XWW311WWY625X125W202WW10WY487X418W199W127WWW206WW413&sn=Kylo%205FOs&obs=""}},""version"":""06/09/2023""}",4,0,1.38,12,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,raith,"{""description"":"""",""faction"":""galacticempire"",""name"":""SAXXX"",""pilots"":[{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainhark"",""name"":""captainhark"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild""],""gunner"":[""tibersaxon""],""configuration"":[""swivelwing""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""ministertua""],""modification"":[""electronicbaffle""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""garsaxon"",""directorkrennic""],""modification"":[""electronicbaffle""]}},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z465XW165WY515X128W453W442WWWW449Y184XW49W106WY185X429W28W106Y228X&sn=SAXXX&obs=""}},""version"":""06/09/2023""}",3,0,1.94,13,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Myles Patterson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""clustermissiles"",""energyshellcharges""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""clustermissiles"",""energyshellcharges""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""crew"":[""tacticalofficer""],""gunner"":[""veterantailgunner""],""modification"":[""electronicbaffle""],""configuration"":[""swivelwing""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""force-power"":[""malice"",""roilinganger-force""],""title"":[""scimitar""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z411X98W209WW339W106W323Y411X98W209WW339W106W323Y510X423W61WW89WWW106WW449WY584X418W487W216&sn=Unnamed+Squadron&obs=""}}}",3,0,1.5,14,
Battle of Coruscant Store Champ,Store Event,2.5 Standard,2023-07-29,Pinkerton,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.24.42"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""modification"":[""synchronizedconsole""],""astromech"":[""c110p""],""talent"":[""elusive""],""force-power"":[""brilliantevasion""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""deadeyeshot""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.617r.l17.536r.l14.554r.l1.233rr.l62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l2.254r.l1.670rr.l66.559.l2.577r.l1.239r.l5.264rrr.lr"",""uid"":""4d5f1b3f-9f7b-42a1-8ffc-1f83fb4d57df"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-18T01:47:03.824Z""}}}",3,0,1.19,15,
